"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_2015._október_10-ei_ankarai_események","http://www.w3.org/2000/01/rdf-schema#label","A 2015. október 10-ei ankarai események"
"http://hu.dbpedia.org/resource/A_2015._október_10-ei_ankarai_események","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_történelme"
"http://hu.dbpedia.org/resource/A_2015._október_10-ei_ankarai_események","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankara"
"http://hu.dbpedia.org/resource/A_2015._október_10-ei_ankarai_események","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömeggyilkosságok"
"http://hu.dbpedia.org/resource/A_2015._október_10-ei_ankarai_események","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_terrorcselekmények"
"http://hu.dbpedia.org/resource/A_2015._október_10-ei_ankarai_események","http://dbpedia.org/ontology/wikiPageID",1325126
"http://hu.dbpedia.org/resource/A_2015._október_10-ei_ankarai_események","http://dbpedia.org/ontology/wikiPageRevisionID",21942802
"http://hu.dbpedia.org/resource/A_2015._október_10-ei_ankarai_események","http://dbpedia.org/ontology/wikiPageExternalLink","http://kettosmerce.blog.hu/2015/10/10/bombamerenylet_ankaraban_tobb_mint_harminc_halott"
"http://hu.dbpedia.org/resource/A_2015._október_10-ei_ankarai_események","http://dbpedia.org/ontology/wikiPageExternalLink","http://444.hu/2015/10/12/a-torok-kormany-szerint-az-isis-felelos-az-ankarai-robbantasert"
"http://hu.dbpedia.org/resource/A_2015._október_10-ei_ankarai_események","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_2015._október_10-ei_ankarai_események","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_2015._október_10-ei_ankarai_események","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/A_2015._október_10-ei_ankarai_események","http://dbpedia.org/ontology/abstract","A 2015. október 10-ei ankarai események egy két robbantásból álló merényletsorozatból indult eseménysorozat."
"http://hu.dbpedia.org/resource/A_2015._október_10-ei_ankarai_események","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_2015._október_10-ei_ankarai_események?oldid=21942802&ns=0"
"http://hu.dbpedia.org/resource/A_2015._október_10-ei_ankarai_események","http://dbpedia.org/ontology/wikiPageLength",3445
"http://hu.dbpedia.org/resource/A_2015._október_10-ei_ankarai_események","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_2015._október_10-ei_ankarai_események"
"http://hu.dbpedia.org/resource/A_2015_október_10-ei_ankarai_események","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_2015._október_10-ei_ankarai_események"
"http://hu.wikipedia.org/wiki/A_2015._október_10-ei_ankarai_események","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_2015._október_10-ei_ankarai_események"
