"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma","http://www.w3.org/2000/01/rdf-schema#label","Golden Globe-díj a legjobb férfi főszereplőnek – filmdráma"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019f92"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma","http://dbpedia.org/ontology/wikiPageID",107831
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma","http://dbpedia.org/ontology/wikiPageRevisionID",23854597
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Golden_Globes_USA/%7Ctitle=Golden"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(dráma)"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma","http://hu.dbpedia.org/property/kép","Chadwick Boseman Deauville 2014.jpg"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma","http://hu.dbpedia.org/property/képaláírás","Chadwick Boseman , a 2021-es díjátadó nyertese"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma","http://hu.dbpedia.org/property/magyarNév","Golden Globe-díj a legjobb férfi főszereplőnek – filmdráma"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Hollywood_Foreign_Press_Association"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma","http://hu.dbpedia.org/property/eredetiNév","(Golden Globe Award for Best Actor in a Motion Picture – Drama)"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma","http://hu.dbpedia.org/property/elsőDíjátadó",1944
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma","http://hu.dbpedia.org/property/legutóbbiDíjátadó",2021
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma","http://dbpedia.org/ontology/abstract","A Golden Globe-díj a legjobb férfi főszereplőnek filmdráma kategóriában volt az első díj, amit a Hollywoodi Külföldi Tudósítók Szövetsége kiválasztott a kategóriák közül 1951-ben. Eredetileg csak egy díj volt ""legjobb színész"", de különválasztották a dráma és a vígjáték kategóriában teljesítő színészek díjazását. 2005-től a díj hivatalos neve: ""Best Performance by an Actor in a Motion Picture-Drama"". * A legtöbb jelölésnél a csillaggal jelölt évszám azt jelzi, hogy a színész a díjat is elnyerte."
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma?oldid=23854597&ns=0"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma","http://dbpedia.org/ontology/wikiPageLength",34518
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma"
"http://hu.dbpedia.org/resource/Sean_Penn","http://hu.dbpedia.org/property/goldenGlobeDíj","http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek-filmdráma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma"
"http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_-_filmdráma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma"
"http://hu.wikipedia.org/wiki/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_–_filmdráma"
