"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_atmei_terrortámadás","http://hu.dbpedia.org/property/célpont","http://hu.dbpedia.org/resource/Szabad_Szíriai_Hadsereg"
"http://hu.dbpedia.org/resource/Boszrai_csata","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Szabad_Szíriai_Hadsereg"
"http://hu.dbpedia.org/resource/Szabad_Szíriai_Hadsereg","http://www.w3.org/2000/01/rdf-schema#label","Szabad Szíriai Hadsereg"
"http://hu.dbpedia.org/resource/Szabad_Szíriai_Hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/Szabad_Szíriai_Hadsereg","http://dbpedia.org/ontology/wikiPageID",1060772
"http://hu.dbpedia.org/resource/Szabad_Szíriai_Hadsereg","http://dbpedia.org/ontology/wikiPageRevisionID",23590115
"http://hu.dbpedia.org/resource/Szabad_Szíriai_Hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Szabad_Szíriai_Hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabad_Szíriai_Hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szabad_Szíriai_Hadsereg","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/Szabad_Szíriai_Hadsereg","http://hu.dbpedia.org/property/név","الجيش السوري الحر"
"http://hu.dbpedia.org/resource/Szabad_Szíriai_Hadsereg","http://hu.dbpedia.org/property/név","Szabad Szíriai hadsereg"
"http://hu.dbpedia.org/resource/Szabad_Szíriai_Hadsereg","http://dbpedia.org/ontology/abstract","A Szabad Szíriai Hadsereg (arabul: الجيش السوري الح, al-Dzsájs asz-Szurri al-Ḥúr) egy szíriai arab fegyveres szervezet, mely a szíriai polgárháború idején alakult és rövidesen a Bassár el-Aszad elnök ellen lázadó csoportosulások legfontosabb képviselőjévé vált. A szervezet 2011. július 29-én jött létre, a szíriai hadseregből dezertált ezredes vezetésével. Az SZSZH 2011 decemberében formálisan is összehangolta a tevékenységét a Szíriai Nemzeti Tanáccsal, majd 2012 novemberétől az ekkor megalakuló Szíriai Nemzeti Koalícióval. A külföldi támogatásnak köszönhetően az SZSZH komoly katonai erővé nőtte ki magát, azonban konfliktusba került több más fegyveres csoporttal is, elsősorban az iszlamista lázadókkal (mint például az Al-Nuszra Front) és az YPG kurd miliciával. Miután az iszlamisták 2013. július 12-én meggyilkolták az SZSZH egyik parancsnokát, heves összetűzések robbantak ki a két lázadó csoportosulás között."
"http://hu.dbpedia.org/resource/Szabad_Szíriai_Hadsereg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabad_Szíriai_Hadsereg?oldid=23590115&ns=0"
"http://hu.dbpedia.org/resource/Szabad_Szíriai_Hadsereg","http://dbpedia.org/ontology/wikiPageLength",18966
"http://hu.dbpedia.org/resource/Szabad_Szíriai_Hadsereg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabad_Szíriai_Hadsereg"
"http://hu.wikipedia.org/wiki/Szabad_Szíriai_Hadsereg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabad_Szíriai_Hadsereg"
