"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krndija-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krndija-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krndija-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Krndija-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Krndija-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krndija-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Krndija-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Krndija-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krndija-hegység","http://www.w3.org/2000/01/rdf-schema#label","Krndija-hegység"
"http://hu.dbpedia.org/resource/Krndija-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Krndija-hegység","http://dbpedia.org/ontology/wikiPageID",1732079
"http://hu.dbpedia.org/resource/Krndija-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",23172866
"http://hu.dbpedia.org/resource/Krndija-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","https://tzgorahovica.hr/2018/11/07/3406/"
"http://hu.dbpedia.org/resource/Krndija-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hps.hr/"
"http://hu.dbpedia.org/resource/Krndija-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=34126"
"http://hu.dbpedia.org/resource/Krndija-hegység","http://xmlns.com/foaf/0.1/name","Krndija-hegység"
"http://hu.dbpedia.org/resource/Krndija-hegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Krndija-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krndija-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krndija-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Krndija-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Krndija-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Krndija-hegység","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Krndija-hegység","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Krndija-hegység","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Krndija-hegység","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Krndija-hegység","http://hu.dbpedia.org/property/kép","Gradac Našički, Croatia - panoramio .jpg"
"http://hu.dbpedia.org/resource/Krndija-hegység","http://hu.dbpedia.org/property/képaláírás","Túrázók a hegységben"
"http://hu.dbpedia.org/resource/Krndija-hegység","http://hu.dbpedia.org/property/név","Krndija-hegység"
"http://hu.dbpedia.org/resource/Krndija-hegység","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Krndija-hegység","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Krndija-hegység","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Krndija-hegység","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Krndija-hegység","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Krndija-hegység","http://hu.dbpedia.org/property/legmagasabbPont","Kapovac"
"http://hu.dbpedia.org/resource/Krndija-hegység","http://dbpedia.org/ontology/abstract","A Krndija egy hegység Horvátországban, Szlavónia középső részén, a Papuktól keletre."
