"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aa_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Aa (építész)"
"http://hu.dbpedia.org/resource/Aa_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_építészek"
"http://hu.dbpedia.org/resource/Aa_(építész)","http://dbpedia.org/ontology/wikiPageID",1611986
"http://hu.dbpedia.org/resource/Aa_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",20989735
"http://hu.dbpedia.org/resource/Aa_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aa_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Aa_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Aa_(építész)","http://dbpedia.org/ontology/abstract","Aa vagy AaAa (ˁ3ˁ3) ókori egyiptomi építész és építkezésfelügyelő volt a Középbirodalom idején. Címe „az építkezésen dolgozók elöljárója” vagy „az építkezésen dolgozók nagy elöljárója” (ỉmỉ-r3-ỉqd.w vagy ỉmỉ-r3-ỉqd.w ˁ3) volt. Nevének olvasata problémás; az Aa jelentése „nagy” vagy „idősebb”, de nem tudni, ez a neve, vagy címének része. Aa egyike azoknak, akiket egy bizonyos Szahepunak az abüdoszi északi nekropoliszban talált halotti sztéléjén említenek. Nem világos, milyen kapcsolat fűzte Szahepuhoz. A sztélé ma a kairói Egyiptomi Múzeumban található (JE 15000; CG 20081)."
"http://hu.dbpedia.org/resource/Aa_(építész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aa_(építész)?oldid=20989735&ns=0"
"http://hu.dbpedia.org/resource/Aa_(építész)","http://dbpedia.org/ontology/wikiPageLength",1461
"http://hu.dbpedia.org/resource/Aa_(építész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aa_(építész)"
"http://hu.wikipedia.org/wiki/Aa_(építész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aa_(építész)"
