"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korrigan","http://www.w3.org/2000/01/rdf-schema#label","Korrigan"
"http://hu.dbpedia.org/resource/Korrigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0313jf"
"http://hu.dbpedia.org/resource/Korrigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_mitológia"
"http://hu.dbpedia.org/resource/Korrigan","http://dbpedia.org/ontology/wikiPageID",277518
"http://hu.dbpedia.org/resource/Korrigan","http://dbpedia.org/ontology/wikiPageRevisionID",22088223
"http://hu.dbpedia.org/resource/Korrigan","http://dbpedia.org/ontology/abstract","A Korrigan a breton hagyomány egy mondabeli lénye, több szempontból hasonló a közismert törpéhez."
"http://hu.dbpedia.org/resource/Korrigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korrigan?oldid=22088223&ns=0"
"http://hu.dbpedia.org/resource/Korrigan","http://dbpedia.org/ontology/wikiPageLength",2618
"http://hu.dbpedia.org/resource/Korrigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korrigan"
"http://hu.wikipedia.org/wiki/Korrigan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korrigan"
