"subject","predicate","object"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://www.w3.org/2000/01/rdf-schema#label","Udvardy Nándor"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_pilóták"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1920-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_leghíresebb_pilótái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://dbpedia.org/ontology/wikiPageID",780764
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://dbpedia.org/ontology/wikiPageRevisionID",20946068
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/austrhun/udvardy.php"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://xmlns.com/foaf/0.1/name","Udvardy Nándor"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_osztrák–magyar_katonai_pilótái"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://hu.dbpedia.org/property/editor","Gondos László"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://hu.dbpedia.org/property/isbn",9789633276341
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://hu.dbpedia.org/property/kép","Udvardy Nándor.jpg"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://hu.dbpedia.org/property/név","Udvardy Nándor"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://hu.dbpedia.org/property/pages",71
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://hu.dbpedia.org/property/publisher","Zrínyi Kiadó"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://hu.dbpedia.org/property/születésiDátum",1895
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://hu.dbpedia.org/property/title","Repülőászok 1914-1918"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://hu.dbpedia.org/property/year",2015
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://hu.dbpedia.org/property/rang","törzsőrmester"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://hu.dbpedia.org/property/halálDátuma",1920
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://hu.dbpedia.org/property/halálHelye","Pozsony"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://hu.dbpedia.org/property/születésHelye","Pozsony"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Flik_10"
