"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdul_Kader_Keïta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Arthur_Boka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Benjamin_Angoua_Bory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Cheick_Tioté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Daniel_Yeboah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Didier_Drogba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Didier_Ya_Konan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Didier_Zokora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Emmanuel_Eboué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Sablon:2012-es_elefántcsontparti_ANK-keret","http://dbpedia.org/ontology/wikiPageID",1131821
"http://hu.dbpedia.org/resource/Sablon:2012-es_elefántcsontparti_ANK-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23603771
"http://hu.dbpedia.org/resource/Sablon:2012-es_elefántcsontparti_ANK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2012-es_elefántcsontparti_ANK-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012-es_elefántcsontparti_ANK-keret?oldid=23603771&ns=10"
"http://hu.dbpedia.org/resource/Gervais_Yao_Kouassi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Gérard_Gnanhouan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Jean-Jacques_Gosso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Kolo_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Max_Gradel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Salomon_Kalou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Seydou_Doumbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Sol_Bamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Wilfried_Bony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Yaya_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_elefántcsontparti_ANK-keret"
