"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://www.w3.org/2000/01/rdf-schema#label","Magyar kikerics"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikericsfélék"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_növények"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://dbpedia.org/ontology/wikiPageID",296853
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://dbpedia.org/ontology/wikiPageRevisionID",23570775
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/zso/2258531464/"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100413195146/http:/www.edenkert.hu/szobanoveny/viragdiszek/kikerics-colchicum/1362/"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Colchicum+hungaricum&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://hu.dbpedia.org/property/name","Magyar kikerics"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://hu.dbpedia.org/property/imageCaption","Colchicum hungaricum virága"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kikericsfélék"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Liliomvirágúak"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://hu.dbpedia.org/property/wikicommonscat","Colchicum hungaricum"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://hu.dbpedia.org/property/wikispecies","Colchicum hungaricum"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://hu.dbpedia.org/property/binomial","Colchicum hungaricum"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://hu.dbpedia.org/property/binomialAuthority","Janka, 1867"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kikerics"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://hu.dbpedia.org/property/species","Magyar kikerics"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://hu.dbpedia.org/property/természetvédelmiÉrték","100000.0"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://dbpedia.org/ontology/abstract","A magyar kikerics (Colchicum hungaricum) az egyszikűek (Liliopsida) osztályába, a liliomvirágúak (Liliales) rendjébe, a kikericsfélék (Colchicaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_kikerics?oldid=23570775&ns=0"
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://dbpedia.org/ontology/wikiPageLength",4724
"http://hu.dbpedia.org/resource/Magyar_kikerics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_kikerics"
"http://hu.wikipedia.org/wiki/Magyar_kikerics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_kikerics"
"http://hu.dbpedia.org/resource/Colchicum_hungaricum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_kikerics"
