"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rózsafabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Rózsafabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rózsafabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Rózsafabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rózsafabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rózsafabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Rózsafabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rózsafabot","http://www.w3.org/2000/01/rdf-schema#label","Rózsafabot"
"http://hu.dbpedia.org/resource/Rózsafabot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940_filmjei"
"http://hu.dbpedia.org/resource/Rózsafabot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Rózsafabot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_romantikus_filmek"
"http://hu.dbpedia.org/resource/Rózsafabot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Rózsafabot","http://dbpedia.org/ontology/wikiPageID",505296
"http://hu.dbpedia.org/resource/Rózsafabot","http://dbpedia.org/ontology/wikiPageRevisionID",23255102
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/alapmű","Babay József 1935-ös regénye alapján"
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/bemutató","--11-25"
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/cím","Rózsafabot"
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Pagonyi_János"
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/eredetiCím","Rózsafabot"
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/forgalmazó","Mester Film Kft."
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Babay_József"
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Balogh_Béla_(filmrendező)"
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szeleczky_Zita"
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Timár_József_(színművész)"
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rózsahegyi_Kálmán"
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Berky_Lili"
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Simon_Marcsa"
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dajbukát_Ilona"
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gózon_Gyula"
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Hamza_D._Ákos"
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/gyártó","Palatinus Filmterjesztő Vállalat"
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Lázár_István_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/honlap","www.hamzamuzeum.hu"
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/időtartam",86
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/imdb",33006
"http://hu.dbpedia.org/resource/Rózsafabot","http://hu.dbpedia.org/property/képarány",1.37
