"subject","predicate","object"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","DN1E főút (Románia)"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_közlekedése"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_közlekedése"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_főútjai"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://dbpedia.org/ontology/wikiPageID",1525425
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",22886638
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.agerpres.ro/social/2014/12/19/drumul-spre-poiana-brasov-a-implinit-50-de-ani-de-la-inaugurare-17-15-36"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://newsbv.ro/2014/12/14/50-construirea-drumului-spre-poiana-brasov-povestea-acestei-inivestitii/"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180104013708/http:/newsbv.ro/2014/12/14/50-construirea-drumului-spre-poiana-brasov-povestea-acestei-inivestitii/"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://xmlns.com/foaf/0.1/name","DN1E főút"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_főútjai"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/author","Bălteanu, Dan; Băcăințan, Nicolae"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Barcarozsnyó"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/first","Gruia"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/hossza",22.1
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/isbn",9786069382721
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/kép","RO Roadsign 1E.svg"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/kép","Dn1E-curba de la km1+350.jpg"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/language","román"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/last","Hilohi"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/location","Brassó"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/location","Bukarest"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/név","DN1E főút"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/publisher","Editura Sport-Turism"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/publisher","Libris"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/szín","#DC0000"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Brassó_megye"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/title","Drumul Livada Poștei-Warthe-Poiana Brașov"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/title","Poiana Brașov"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/year",2014
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/year",1983
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/építkezés",1962
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/úttípus","másodrendű főút"
"http://hu.dbpedia.org/resource/DN1E_főút_(Románia)","http://hu.dbpedia.org/property/subtitle",50
