"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Kolcevaja_vonal)","http://www.w3.org/2000/01/rdf-schema#label","Belorusszkaja (metróállomás, Kolcevaja vonal)"
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Kolcevaja_vonal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_metróállomásai"
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Kolcevaja_vonal)","http://dbpedia.org/ontology/wikiPageID",1565628
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Kolcevaja_vonal)","http://dbpedia.org/ontology/wikiPageRevisionID",21866732
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Kolcevaja_vonal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Kolcevaja_vonal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Kolcevaja_vonal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Kolcevaja_vonal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Kolcevaja_vonal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Kolcevaja_vonal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Kolcevaja_vonal)","http://hu.dbpedia.org/property/cím","Moszkva"
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Kolcevaja_vonal)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Kolcevaja_vonal)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Kolcevaja_vonal)","http://hu.dbpedia.org/property/kiadó","Panemex"
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Kolcevaja_vonal)","http://hu.dbpedia.org/property/szerző","Christopher Rice"
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Kolcevaja_vonal)","http://hu.dbpedia.org/property/szerző","Melanie Rice"
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Kolcevaja_vonal)","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Kolcevaja_vonal)","http://dbpedia.org/ontology/abstract","A moszkvai metrónak az 5-ös számú, barna színnel jelzett, Kolcevaja nevű körvonalán található Belorusszkaja állomás a közeli kapta nevét. A , a főváros helyezkedik el. Az állomáson átszállási lehetőség van a a Zamoszkvoreckaja vonal Belorusszkaja állomására. Szomszédos állomásai a Kolcevaja vonalon a és a Novoszlobodszkaja. A három alagutas szerkezetű, mélyvezetésű metróállomást 1952. január 30-án nyitották meg az innen a állomásig kiépített új szakasz átadásakor. A moszkvai metró számos más állomásához hasonlóan ez a metrómegálló is több egyszerű közlekedési létesítménynél, építészeti értékei, gazdag díszítése miatt egyben idegenforgalmi látványosság is. Csarnokát népi jeleneteket ábrázoló mozaikok díszítik, a padlózatot belorusz népművészeti szőnyeg mintázatát idéző mozaik borította. Ez utóbbit azonban azonban egy 1994-es felújítás során elhasználódása miatt rajzos mintával díszített gránitpadlózatra cserélték."
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Kolcevaja_vonal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belorusszkaja_(metróállomás,_Kolcevaja_vonal)?oldid=21866732&ns=0"
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Kolcevaja_vonal)","http://dbpedia.org/ontology/wikiPageLength",2600
"http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Kolcevaja_vonal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belorusszkaja_(metróállomás,_Kolcevaja_vonal)"
"http://hu.wikipedia.org/wiki/Belorusszkaja_(metróállomás,_Kolcevaja_vonal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belorusszkaja_(metróállomás,_Kolcevaja_vonal)"
