"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Box:_The_Complete_Original_Black_Sabbath_(1970–1978)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978"
"http://hu.dbpedia.org/resource/Black_Sabbath:_The_Dio_Years","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hits 1970–1978"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cchlh"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_Sabbath-albumok"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://dbpedia.org/ontology/wikiPageID",459429
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://dbpedia.org/ontology/wikiPageRevisionID",22857940
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Greatest_Hits_1970%E2%80%931978"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/greatest-hits-1970-1978-r819884"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://hu.dbpedia.org/property/cím","Greatest Hits 1970–1978"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://hu.dbpedia.org/property/előző","Black Box: The Complete Original Black Sabbath (1970–1978)"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://hu.dbpedia.org/property/ez","Greatest Hits 1970–1978"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://hu.dbpedia.org/property/felvételek",1969
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://hu.dbpedia.org/property/hossz","4468.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://hu.dbpedia.org/property/háttér","darkseagreen"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://hu.dbpedia.org/property/következő","Black Sabbath: The Dio Years"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://hu.dbpedia.org/property/producer","Black Sabbath, Rodger Bain, Patrick Meehan, Mike Butcher"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://hu.dbpedia.org/property/típus","válogatásalbum"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://dbpedia.org/ontology/abstract","A Greatest Hits 1970–1978 egy válogatáslemez az angol Black Sabbath heavy metal zenekartól, amelyet 2006 tavaszán jelentettek meg. Az albumon olyan felvételek találhatóak, amelyek az 1969-es megalakulástól, az eredeti felállás bomlásáig, azaz 1978-ig készültek."
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/greatest-hits-1970-1978-r819884"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://dbpedia.org/ontology/runtime",4468.0
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://dbpedia.org/ontology/title","Greatest Hits 1970–1978"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Black_Box:_The_Complete_Original_Black_Sabbath_(1970–1978)"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Black_Sabbath:_The_Dio_Years"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Greatest_Hits_1970–1978?oldid=22857940&ns=0"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://dbpedia.org/ontology/Work/runtime","74.46666666666667"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://dbpedia.org/ontology/wikiPageLength",1389
"http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Greatest_Hits_1970–1978"
"http://hu.dbpedia.org/resource/Greatest_Hits_1970-1978","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978"
"http://hu.wikipedia.org/wiki/Greatest_Hits_1970–1978","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Greatest_Hits_1970–1978"
