"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mazda_R100_(1968–1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mazda_R100_(1968–1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Mazda_R100_(1968–1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mazda_R100_(1968–1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Mazda_R100_(1968–1975)","http://www.w3.org/2000/01/rdf-schema#label","Mazda R100 (1968–1975)"
"http://hu.dbpedia.org/resource/Mazda_R100_(1968–1975)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036j9s"
"http://hu.dbpedia.org/resource/Mazda_R100_(1968–1975)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazda_modellek"
"http://hu.dbpedia.org/resource/Mazda_R100_(1968–1975)","http://dbpedia.org/ontology/wikiPageID",507017
"http://hu.dbpedia.org/resource/Mazda_R100_(1968–1975)","http://dbpedia.org/ontology/wikiPageRevisionID",23110312
"http://hu.dbpedia.org/resource/Mazda_R100_(1968–1975)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mazda_R100_(1968–1975)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-autó"
"http://hu.dbpedia.org/resource/Mazda_R100_(1968–1975)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mazda_R100_(1968–1975)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Mazda_R100_(1968–1975)","http://dbpedia.org/ontology/abstract","A Mazda R100-as (Japánban Mazda Familia Presto Rotary néven forgalmazták) egy kis, 2+2 üléses kupé, amely a technikailag azonos Mazda 1000/1300-as (Japánban Familia-nak nevezték) modellre épül. A modellt a második generációs Mazda 110 S Cosmo-ban szolgálatot teljesítő 0820-as típusjelzésű Wankel-motor hajtotta (74kW, 100 LE). A motor kivételével a jármű hagyományos elemeket vonultatott fel, hátsó merevtengelyes futóművel és dobfékekkel rendelkezett. Az R100-ast Japánban, Amerikában és egyes európai piacokon (például Franciaországban) árusították."
"http://hu.dbpedia.org/resource/Mazda_R100_(1968–1975)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mazda_R100_(1968–1975)?oldid=23110312&ns=0"
"http://hu.dbpedia.org/resource/Mazda_R100_(1968–1975)","http://dbpedia.org/ontology/wikiPageLength",681
"http://hu.dbpedia.org/resource/Mazda_R100_(1968–1975)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mazda_R100_(1968–1975)"
"http://hu.dbpedia.org/resource/Mazda_R100_(1968-1975)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mazda_R100_(1968–1975)"
"http://hu.wikipedia.org/wiki/Mazda_R100_(1968–1975)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mazda_R100_(1968–1975)"
