"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szenegafű","http://www.w3.org/2000/01/rdf-schema#label","Szenegafű"
"http://hu.dbpedia.org/resource/Szenegafű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08htcf"
"http://hu.dbpedia.org/resource/Szenegafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szenegafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüvelyesek"
"http://hu.dbpedia.org/resource/Szenegafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Szenegafű","http://dbpedia.org/ontology/wikiPageID",339868
"http://hu.dbpedia.org/resource/Szenegafű","http://dbpedia.org/ontology/wikiPageRevisionID",22493293
"http://hu.dbpedia.org/resource/Szenegafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füvészkert"
"http://hu.dbpedia.org/resource/Szenegafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szenegafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szenegafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Szenegafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szenegafű","http://hu.dbpedia.org/property/name","Szenegafű"
"http://hu.dbpedia.org/resource/Szenegafű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pacsirtafűfélék"
"http://hu.dbpedia.org/resource/Szenegafű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Szenegafű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szenegafű","http://hu.dbpedia.org/property/wikicommonscat","Polygala senega"
"http://hu.dbpedia.org/resource/Szenegafű","http://hu.dbpedia.org/property/wikispecies","Polygala senega"
"http://hu.dbpedia.org/resource/Szenegafű","http://hu.dbpedia.org/property/binomial","Polygala senega"
"http://hu.dbpedia.org/resource/Szenegafű","http://hu.dbpedia.org/property/binomialAuthority","L., 1753"
"http://hu.dbpedia.org/resource/Szenegafű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Szenegafű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pacsirtafű"
"http://hu.dbpedia.org/resource/Szenegafű","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Szenegafű","http://hu.dbpedia.org/property/species","P. senega"
"http://hu.dbpedia.org/resource/Szenegafű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Szenegafű","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Szenegafű","http://dbpedia.org/ontology/abstract","A szenegafű (Polygala senega) a hüvelyesek rendjébe, a családjába tartozó növényfaj.Gyökere szenegagyökér vagy csörgőkígyógyökér néven ismert drog. Az észak-amerikai indián törzsek kígyómarás ellen használták."
"http://hu.dbpedia.org/resource/Szenegafű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szenegafű?oldid=22493293&ns=0"
"http://hu.dbpedia.org/resource/Szenegafű","http://dbpedia.org/ontology/wikiPageLength",2388
"http://hu.dbpedia.org/resource/Szenegafű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szenegafű"
"http://hu.dbpedia.org/resource/Polygala_senega","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szenegafű"
"http://hu.wikipedia.org/wiki/Szenegafű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szenegafű"
