"subject","predicate","object"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_18","http://www.w3.org/2000/01/rdf-schema#label","15 cm schwere Feldhaubitze 18"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_18","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx1fg"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_lövegek"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_18","http://dbpedia.org/ontology/wikiPageID",606973
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_18","http://dbpedia.org/ontology/wikiPageRevisionID",23879791
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CHI"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_tüzérség_a_második_világháborúban"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_18","http://hu.dbpedia.org/property/alkalmazás",1934
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_18","http://hu.dbpedia.org/property/alkalmazó","Bulgária"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_18","http://hu.dbpedia.org/property/alkalmazó","Portugália"
