"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huancayo","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Junín_megye_(Peru)"
"http://hu.dbpedia.org/resource/Junín_megye_(Peru)","http://www.w3.org/2000/01/rdf-schema#label","Junín megye (Peru)"
"http://hu.dbpedia.org/resource/Junín_megye_(Peru)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junín_megye_(Peru)"
"http://hu.dbpedia.org/resource/Junín_megye_(Peru)","http://dbpedia.org/ontology/wikiPageID",1447208
"http://hu.dbpedia.org/resource/Junín_megye_(Peru)","http://dbpedia.org/ontology/wikiPageRevisionID",19680878
"http://hu.dbpedia.org/resource/Junín_megye_(Peru)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perui_tartomány_infobox"
"http://hu.dbpedia.org/resource/Junín_megye_(Peru)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Junín_megye_(Peru)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Junín_megye_(Peru)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru_megyéi"
"http://hu.dbpedia.org/resource/Junín_megye_(Peru)","http://hu.dbpedia.org/property/honlap","www.regionjunin.gob.pe"
"http://hu.dbpedia.org/resource/Junín_megye_(Peru)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Huancayo"
"http://hu.dbpedia.org/resource/Junín_megye_(Peru)","http://hu.dbpedia.org/property/szélességiFok","-"
"http://hu.dbpedia.org/resource/Junín_megye_(Peru)","http://hu.dbpedia.org/property/teljesNév","Junín megye"
"http://hu.dbpedia.org/resource/Junín_megye_(Peru)","http://hu.dbpedia.org/property/terület",44197
"http://hu.dbpedia.org/resource/Junín_megye_(Peru)","http://hu.dbpedia.org/property/térkép","Peru - Junín Department .svg"
"http://hu.dbpedia.org/resource/Junín_megye_(Peru)","http://hu.dbpedia.org/property/helyiNév","Departamento de Junín"
"http://hu.dbpedia.org/resource/Junín_megye_(Peru)","http://hu.dbpedia.org/property/címer","Escudo regional Junín.png"
"http://hu.dbpedia.org/resource/Junín_megye_(Peru)","http://hu.dbpedia.org/property/népsűrűség",27.7
"http://hu.dbpedia.org/resource/Junín_megye_(Peru)","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Asáninka_nyelv"
"http://hu.dbpedia.org/resource/Junín_megye_(Peru)","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Macsigvenga_nyelv"
"http://hu.dbpedia.org/resource/Junín_megye_(Peru)","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Amuesa_nyelv"
"http://hu.dbpedia.org/resource/Junín_megye_(Peru)","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Junín_megye_(Peru)","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Kakinte_nyelv"
"http://hu.dbpedia.org/resource/Junín_megye_(Peru)","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Kecsua_nyelv"
"http://hu.dbpedia.org/resource/Junín_megye_(Peru)","http://hu.dbpedia.org/property/tartományokSzáma",9
"http://hu.dbpedia.org/resource/Junín_megye_(Peru)","http://dbpedia.org/ontology/abstract","Junín megye Peru egyik megyéje, az ország középső részén található. Székhelye Huancayo."
"http://hu.dbpedia.org/resource/Junín_megye_(Peru)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Junín_megye_(Peru)?oldid=19680878&ns=0"
"http://hu.dbpedia.org/resource/Junín_megye_(Peru)","http://dbpedia.org/ontology/wikiPageLength",3465
"http://hu.dbpedia.org/resource/Junín_megye_(Peru)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Junín_megye_(Peru)"
"http://hu.dbpedia.org/resource/Sport_Huancayo","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Junín_megye_(Peru)"
"http://hu.dbpedia.org/resource/Sport_Huancayo","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Junín_megye_(Peru)"
"http://hu.wikipedia.org/wiki/Junín_megye_(Peru)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Junín_megye_(Peru)"
