"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi kettesbob az 1994. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkz1zb"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bob_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",962665
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22799167
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303224337/http:/www.sports-reference.com/olympics/winter/1994/BOB/mens-two.html%7Carchivedate=2016-03-03"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/1994/E_BOOK4.PDF%7Ctitle=1994"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1994/BOB/mens-two.html%7Ctitle=Bobsleigh"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120629175524/http:/www.la84foundation.org/6oic/OfficialReports/1994/E_BOOK4.PDF%7Carchivedate=2012-06-29"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bob_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Gustav_Weder"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Donat_Acklin"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","SUI"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Stefano_Ticci"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Günther_Huber"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","ITA"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_20."
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_19."
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1992
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi kettesbob"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Guido_Acklin"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Reto_Götschi"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","SUI"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hunderfossen"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Bobsleigh pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1998
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",30
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",86
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/csapatok",43
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1994. évi téli olimpiai játékokon a bob férfi kettes versenyszámát február 19-én és 20-án rendezték . Az aranyérmet a svájci –-páros nyerte meg. A Magyarországot képviselő –-páros a 28. helyen végzett."
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",86
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",30
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Bob_(sport)"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hunderfossen"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1992._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_kettesbob_az_1994._évi_téli_olimpiai_játékokon?oldid=22799167&ns=0"
