"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lang_sziget","http://www.w3.org/2000/01/rdf-schema#label","Lang sziget"
"http://hu.dbpedia.org/resource/Lang_sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4bcm"
"http://hu.dbpedia.org/resource/Lang_sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_szigetei"
"http://hu.dbpedia.org/resource/Lang_sziget","http://dbpedia.org/ontology/wikiPageID",944751
"http://hu.dbpedia.org/resource/Lang_sziget","http://dbpedia.org/ontology/wikiPageRevisionID",15437323
"http://hu.dbpedia.org/resource/Lang_sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lang_sziget","http://dbpedia.org/ontology/abstract","Lang szigete (jelentése: hosszú, a holland ""Long"" szóból ered, mai neve Panjang vagy Rakata Kecil) egy, a három szigetből, melyek a Krakatau szigetcsoportot alkották (a másik kettő Verlaten és maga a vulkáni sziget, Krakatau)."
"http://hu.dbpedia.org/resource/Lang_sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lang_sziget?oldid=15437323&ns=0"
"http://hu.dbpedia.org/resource/Lang_sziget","http://dbpedia.org/ontology/wikiPageLength",998
"http://hu.dbpedia.org/resource/Lang_sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lang_sziget"
"http://hu.wikipedia.org/wiki/Lang_sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lang_sziget"
