"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demecs_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-filozófus"
"http://hu.dbpedia.org/resource/Sablon:Csonk-filozófus","http://dbpedia.org/ontology/wikiPageID",420609
"http://hu.dbpedia.org/resource/Sablon:Csonk-filozófus","http://dbpedia.org/ontology/wikiPageRevisionID",7150439
"http://hu.dbpedia.org/resource/Sablon:Csonk-filozófus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-filozófus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-filozófus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-filozófus?oldid=7150439&ns=10"
"http://hu.dbpedia.org/resource/Gabriel_Marcel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-filozófus"
"http://hu.dbpedia.org/resource/Georges_Sorel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-filozófus"
"http://hu.dbpedia.org/resource/Herbert_Marcuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-filozófus"
"http://hu.dbpedia.org/resource/Hermann_Samuel_Reimarus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-filozófus"
"http://hu.dbpedia.org/resource/Michael_Martin_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-filozófus"
"http://hu.dbpedia.org/resource/Techert_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-filozófus"
"http://hu.dbpedia.org/resource/Zoltai_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-filozófus"
