"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kibeho-i_Miasszonyunk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kibehói_Miasszonyunk"
"http://hu.dbpedia.org/resource/Kibehói_Miasszonyunk","http://www.w3.org/2000/01/rdf-schema#label","Kibehói Miasszonyunk"
"http://hu.dbpedia.org/resource/Kibehói_Miasszonyunk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gg7qx"
"http://hu.dbpedia.org/resource/Kibehói_Miasszonyunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária-jelenések"
"http://hu.dbpedia.org/resource/Kibehói_Miasszonyunk","http://dbpedia.org/ontology/wikiPageID",799199
"http://hu.dbpedia.org/resource/Kibehói_Miasszonyunk","http://dbpedia.org/ontology/wikiPageRevisionID",22479000
"http://hu.dbpedia.org/resource/Kibehói_Miasszonyunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://metropolita.hu/2009/08/13/misztikus-utazasok-a-halal-utani-vilagba-kibeho/"
"http://hu.dbpedia.org/resource/Kibehói_Miasszonyunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://metropolita.hu/2010/11/23/kibeho-i-maria-jelenes/"
"http://hu.dbpedia.org/resource/Kibehói_Miasszonyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Kibehói_Miasszonyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Kibehói_Miasszonyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kibehói_Miasszonyunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kibehói_Miasszonyunk","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Kibeho"
"http://hu.dbpedia.org/resource/Kibehói_Miasszonyunk","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Kibeho"
"http://hu.dbpedia.org/resource/Kibehói_Miasszonyunk","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kibeho"
"http://hu.dbpedia.org/resource/Kibehói_Miasszonyunk","http://dbpedia.org/ontology/abstract","A kibehói Miasszonyunk egy, az elismert Szűz Mária-jelenések közül, mely egy dél-ruandai településen történt az 1980-as években. 2001-ben hitelesnek ismerte el az egyház három látnok látomásait."
"http://hu.dbpedia.org/resource/Kibehói_Miasszonyunk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kibehói_Miasszonyunk?oldid=22479000&ns=0"
"http://hu.dbpedia.org/resource/Kibehói_Miasszonyunk","http://dbpedia.org/ontology/wikiPageLength",5621
"http://hu.dbpedia.org/resource/Kibehói_Miasszonyunk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kibehói_Miasszonyunk"
"http://hu.wikipedia.org/wiki/Kibehói_Miasszonyunk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kibehói_Miasszonyunk"
