"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Frigyes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tornyos_(Szerbia)"
"http://hu.dbpedia.org/resource/Tornyos_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tornyos_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tornyos_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tornyos_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tornyos_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tornyos_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tornyos_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tornyos_(Szerbia)","http://www.w3.org/2000/01/rdf-schema#label","Tornyos (Szerbia)"
"http://hu.dbpedia.org/resource/Tornyos_(Szerbia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5v_4"
"http://hu.dbpedia.org/resource/Tornyos_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Tornyos_(Szerbia)","http://dbpedia.org/ontology/wikiPageID",68872
"http://hu.dbpedia.org/resource/Tornyos_(Szerbia)","http://dbpedia.org/ontology/wikiPageRevisionID",21904293
"http://hu.dbpedia.org/resource/Tornyos_(Szerbia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Tornyos"
"http://hu.dbpedia.org/resource/Tornyos_(Szerbia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121214223228/http:/delvidekiutazas.com/tornyos/"
"http://hu.dbpedia.org/resource/Tornyos_(Szerbia)","http://xmlns.com/foaf/0.1/name","Tornyos"
"http://hu.dbpedia.org/resource/Tornyos_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Tornyos_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tornyos_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Tornyos_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tornyos_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Tornyos_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tornyos_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Tornyos_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Tornyos_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Tornyos_(Szerbia)","http://hu.dbpedia.org/property/név","Tornyos"
"http://hu.dbpedia.org/resource/Tornyos_(Szerbia)","http://hu.dbpedia.org/property/szélességiFok",45
