"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leo_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Leo_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leo_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leo_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leo_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leo_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leo_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leo_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leo_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leo_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leo_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leo_Welch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Leo_Welch","http://www.w3.org/2000/01/rdf-schema#label","Leo Welch"
"http://hu.dbpedia.org/resource/Leo_Welch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bluesgitárosok"
"http://hu.dbpedia.org/resource/Leo_Welch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leo_Welch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leo_Welch","http://dbpedia.org/ontology/wikiPageID",1768053
"http://hu.dbpedia.org/resource/Leo_Welch","http://dbpedia.org/ontology/wikiPageRevisionID",23809556
"http://hu.dbpedia.org/resource/Leo_Welch","http://dbpedia.org/ontology/wikiPageExternalLink","https://fatpossum.com/artists/leo-welch/"
"http://hu.dbpedia.org/resource/Leo_Welch","http://dbpedia.org/ontology/wikiPageExternalLink","https://arts.ms.gov/folklife/artist.php%3Fdirname=welch_leo"
"http://hu.dbpedia.org/resource/Leo_Welch","http://xmlns.com/foaf/0.1/name","Leo Welch"
"http://hu.dbpedia.org/resource/Leo_Welch","http://xmlns.com/foaf/0.1/nick","Leo „Bud” Welch"
"http://hu.dbpedia.org/resource/Leo_Welch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Leo_Welch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leo_Welch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leo_Welch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Leo_Welch","http://hu.dbpedia.org/property/becenév","Leo „Bud” Welch"
"http://hu.dbpedia.org/resource/Leo_Welch","http://hu.dbpedia.org/property/honlap","lateblossomblues.com/"
"http://hu.dbpedia.org/resource/Leo_Welch","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Gospel"
"http://hu.dbpedia.org/resource/Leo_Welch","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Delta_blues"
"http://hu.dbpedia.org/resource/Leo_Welch","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Country_blues"
"http://hu.dbpedia.org/resource/Leo_Welch","http://hu.dbpedia.org/property/név","Leo Welch"
"http://hu.dbpedia.org/resource/Leo_Welch","http://dbpedia.org/ontology/abstract","Leo Welch (Calhoun megye, 1932. március 22. – Mississippi, 2017. december 19.), amerikai dzsesszzenész, gitáros, dalszerző."
"http://hu.dbpedia.org/resource/Leo_Welch","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Delta_blues"
