"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coda_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Sipeki_Zoltán"
"http://hu.dbpedia.org/resource/Sipeki_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Sipeki Zoltán"
"http://hu.dbpedia.org/resource/Sipeki_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sipeki_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Sipeki_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sipeki_Zoltán","http://dbpedia.org/ontology/wikiPageID",228123
"http://hu.dbpedia.org/resource/Sipeki_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",22698348
"http://hu.dbpedia.org/resource/Sipeki_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/subjectivesymptom/"
"http://hu.dbpedia.org/resource/Sipeki_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071002135639/http:/szentpetericsilla.musichello.com/"
"http://hu.dbpedia.org/resource/Sipeki_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181012013119/http:/www.zoran.hu/"
"http://hu.dbpedia.org/resource/Sipeki_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130329232321/http:/www.passzio.hu/modules.php%3Fname=News&file=article&sid=12190"
"http://hu.dbpedia.org/resource/Sipeki_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071206221936/http:/palvolgyiband.iweb.hu/"
"http://hu.dbpedia.org/resource/Sipeki_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://szaki.hu.anj.hu/"
"http://hu.dbpedia.org/resource/Sipeki_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sipeki_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sipeki_Zoltán","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sipeki_Zoltán","http://hu.dbpedia.org/property/url","http://szaki.hu.anj.hu/"
"http://hu.dbpedia.org/resource/Sipeki_Zoltán","http://dbpedia.org/ontology/abstract","Sipeki Zoltán (1963–) gitáros, zeneszerző, zenei rendező."
"http://hu.dbpedia.org/resource/Sipeki_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sipeki_Zoltán?oldid=22698348&ns=0"
"http://hu.dbpedia.org/resource/Sipeki_Zoltán","http://dbpedia.org/ontology/wikiPageLength",2681
"http://hu.dbpedia.org/resource/Sipeki_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sipeki_Zoltán"
"http://hu.wikipedia.org/wiki/Sipeki_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sipeki_Zoltán"
