"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altirhinus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Hadrosauroidea"
"http://hu.dbpedia.org/resource/Bactrosaurus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Hadrosauroidea"
"http://hu.dbpedia.org/resource/Brachylophosaurus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Hadrosauroidea"
"http://hu.dbpedia.org/resource/Claosaurus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Hadrosauroidea"
"http://hu.dbpedia.org/resource/Fukuisaurus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Hadrosauroidea"
"http://hu.dbpedia.org/resource/Hadrosauridae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Hadrosauroidea"
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://www.w3.org/2000/01/rdf-schema#label","Hadrosauroidea"
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t7j4"
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iguanodontiák"
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://dbpedia.org/ontology/wikiPageID",349458
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://dbpedia.org/ontology/wikiPageRevisionID",22028699
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klád"
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://hu.dbpedia.org/property/name","Hadrosauroidea"
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://hu.dbpedia.org/property/imageCaption","Ouranosaurus"
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://hu.dbpedia.org/property/subdivision","* Hadrosauridae"
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://hu.dbpedia.org/property/wikicommonscat","Hadrosauroidea"
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://hu.dbpedia.org/property/wikispecies","Hadrosauroidea"
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kréta_(időszak)"
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Ornithopoda"
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Cerapoda"
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://hu.dbpedia.org/property/superfamilia","Hadrosauroidea"
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://hu.dbpedia.org/property/superfamiliaAuthority","Cope, 1869"
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://dbpedia.org/ontology/abstract","A Hadrosauroidea vagy hadrosaurusformák a madármedencéjű dinoszauruszok öregcsaládja vagy kládja, melybe a „kacsacsőrű dinoszauruszok”, avagy a hadrosauridák és közeli rokonaik tartoznak. Sok kezdetleges hadrosauroideát, mint a feltételezés szerint vitorlás hátú Ouranosaurust hagyományosan a parafiletikus (nem az összes közös őstől eredő csoporttagot tartalmazó) „Iguanodontidae” családba soroltak. A kladisztikai elemzés alapján azonban a hagyományos Iguanodontidae nagy részét feloszlatták, és valószínűleg csak az Iguanodonon, valamint feltehetően a legközelebbi rokonai tartoznak abba a csoportba."
"http://hu.dbpedia.org/resource/Hadrosauroidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadrosauroidea?oldid=22028699&ns=0"
