"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://www.w3.org/2000/01/rdf-schema#label","Scott Robertson (műugró)"
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0hzm"
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_műugrók"
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpikonok"
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://dbpedia.org/ontology/wikiPageID",781503
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://dbpedia.org/ontology/wikiPageRevisionID",22495097
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diving.asn.au/%3FPage=1778"
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://hu.dbpedia.org/property/becenév","Scotty"
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://hu.dbpedia.org/property/kép","Scott Robertson 1 - Craig Franklin.jpg"
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://hu.dbpedia.org/property/képaláírás","Scott Robertson"
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://hu.dbpedia.org/property/képméret",210
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://hu.dbpedia.org/property/név","Scott Robertson"
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://hu.dbpedia.org/property/klub","Whitehorse Diving Club"
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://hu.dbpedia.org/property/versenyszám","műugrás"
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://hu.dbpedia.org/property/versenyszám",""
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://hu.dbpedia.org/property/állampolgárság","ausztrál"
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://hu.dbpedia.org/property/súly",76
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://hu.dbpedia.org/property/születésiVáros","Sale"
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://dbpedia.org/ontology/abstract","Scott Robertson ausztrál műugró."
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scott_Robertson_(műugró)?oldid=22495097&ns=0"
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://dbpedia.org/ontology/wikiPageLength",7620
"http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scott_Robertson_(műugró)"
"http://hu.wikipedia.org/wiki/Scott_Robertson_(műugró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scott_Robertson_(műugró)"
