"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_svájci_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás"
"http://hu.dbpedia.org/resource/2009–2010-es_svájci_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás"
"http://hu.dbpedia.org/resource/2010–2011-es_svájci_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás"
"http://hu.dbpedia.org/resource/2011–2012-es_svájci_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás"
"http://hu.dbpedia.org/resource/2012–2013-as_svájci_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:A_Swiss_Super_League_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_svájci_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Svájci labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás","http://dbpedia.org/ontology/wikiPageID",584841
"http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",13325103
"http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_labdarúgás?oldid=13325103&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás"
"http://hu.dbpedia.org/resource/Rheinpark_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás"
"http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás"
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás"
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás"
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás"
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás"
"http://hu.dbpedia.org/resource/Svájci_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás"
"http://hu.dbpedia.org/resource/Svájci_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás"
"http://hu.dbpedia.org/resource/Svájci_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás"
