"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bionicle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_univerzumok"
"http://hu.dbpedia.org/resource/Cherubion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_univerzumok"
"http://hu.dbpedia.org/resource/Godzilla_(franchise)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_univerzumok"
"http://hu.dbpedia.org/resource/Kategória:Csillagkapu","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_univerzumok"
"http://hu.dbpedia.org/resource/Kategória:Csillagközi_romboló","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_univerzumok"
"http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_univerzumok"
"http://hu.dbpedia.org/resource/Kategória:Dűne","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_univerzumok"
"http://hu.dbpedia.org/resource/Kategória:Galaxis_útikalauz_stopposoknak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_univerzumok"
"http://hu.dbpedia.org/resource/Kategória:Godzilla","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_univerzumok"
"http://hu.dbpedia.org/resource/Kategória:Ki_vagy,_doki%3F","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_univerzumok"
"http://hu.dbpedia.org/resource/Kategória:Star_Trek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_univerzumok"
"http://hu.dbpedia.org/resource/Kategória:Transformers","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_univerzumok"
"http://hu.dbpedia.org/resource/Kategória:Warhammer_40_000","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_univerzumok"
"http://hu.dbpedia.org/resource/Nagate_(városvilág)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_univerzumok"
"http://hu.dbpedia.org/resource/X-akták_(franchise)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_univerzumok"
"http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_univerzumok"
"http://hu.dbpedia.org/resource/Kategória:Végjáték","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_univerzumok"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_univerzumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_univerzumok","http://www.w3.org/2000/01/rdf-schema#label","Sci-fi univerzumok"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_univerzumok","http://dbpedia.org/ontology/wikiPageID",392987
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_univerzumok","http://dbpedia.org/ontology/wikiPageRevisionID",4179636
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_univerzumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_univerzumok","http://www.w3.org/2004/02/skos/core#prefLabel","Sci-fi univerzumok"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_univerzumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sci-fi_univerzumok?oldid=4179636&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Terminátor_(franchise)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_univerzumok"
"http://hu.dbpedia.org/resource/Kategória:Ismert_Űr","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_univerzumok"
