"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heccszínház","http://www.w3.org/2000/01/rdf-schema#label","Heccszínház"
"http://hu.dbpedia.org/resource/Heccszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_lebontott_építményei"
"http://hu.dbpedia.org/resource/Heccszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Heccszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_történelme"
"http://hu.dbpedia.org/resource/Heccszínház","http://dbpedia.org/ontology/wikiPageID",124760
"http://hu.dbpedia.org/resource/Heccszínház","http://dbpedia.org/ontology/wikiPageRevisionID",23533971
"http://hu.dbpedia.org/resource/Heccszínház","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz10/207.html"
"http://hu.dbpedia.org/resource/Heccszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Heccszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Heccszínház","http://dbpedia.org/ontology/abstract","A Heccszínház vagy korabeli német nevén Hetz-Theater a 18. század végi Pest állatviadalok céljára szolgáló épülete volt a mai Szent István-bazilika helyén. Az 1787 és 1796 között üzemelő, kétezer férőhelyes „amfiteátrum” működtetője kávéház-tulajdonos volt. Oroszlánok, medvék, farkasok, szarvasok, ökrök és bikák szerepeltek rendszeresen az előadásokon, amelyekkel a vagy a rájuk uszított vérebfalka küzdött meg. 1796-ban a városi tanács a tűzveszélyességre hivatkozva az épületet lebontatta. A Heccszínházat Gvadányi József megörökítette Egy falusi nótáriusnak budai utazása (1790), illetve Jókai Mór Eppur si muove – És mégis mozog a föld (1871) című művében."
"http://hu.dbpedia.org/resource/Heccszínház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heccszínház?oldid=23533971&ns=0"
"http://hu.dbpedia.org/resource/Heccszínház","http://dbpedia.org/ontology/wikiPageLength",1033
"http://hu.dbpedia.org/resource/Heccszínház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heccszínház"
"http://hu.wikipedia.org/wiki/Heccszínház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heccszínház"
"http://hu.dbpedia.org/resource/Hecc_színház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heccszínház"
"http://hu.dbpedia.org/resource/Hetz-Theater","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heccszínház"
