"subject","predicate","object"
"http://hu.dbpedia.org/resource/Audi_RS6","http://www.w3.org/2000/01/rdf-schema#label","Audi RS6"
"http://hu.dbpedia.org/resource/Audi_RS6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051clg"
"http://hu.dbpedia.org/resource/Audi_RS6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Audi_modellek"
"http://hu.dbpedia.org/resource/Audi_RS6","http://dbpedia.org/ontology/wikiPageID",442946
"http://hu.dbpedia.org/resource/Audi_RS6","http://dbpedia.org/ontology/wikiPageRevisionID",22498437
"http://hu.dbpedia.org/resource/Audi_RS6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carwallpapers.hu/hatter.cfm%3Fkepsorid=2002%20Audi%20RS6%20Sedan&tipusid=RS6&markaid=Audi"
"http://hu.dbpedia.org/resource/Audi_RS6","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwww.audi.hu/news.php%3Fnewsid=495&K_ID=&haendler=&back=%2Farchiv.php&Suchbegriff=s6&Kategorie="
"http://hu.dbpedia.org/resource/Audi_RS6","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwww.audi.hu/news.php%3Fnewsid=495&K_ID=&haendler=&back=/archiv.php&Suchbegriff=s6&Kategorie="
"http://hu.dbpedia.org/resource/Audi_RS6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audi_modellek"
"http://hu.dbpedia.org/resource/Audi_RS6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Audi_RS6","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Audi_RS6","http://hu.dbpedia.org/property/url","http://wwww.audi.hu/news.php%3Fnewsid=495&K_ID=&haendler=&back=%2Farchiv.php&Suchbegriff=s6&Kategorie="
"http://hu.dbpedia.org/resource/Audi_RS6","http://hu.dbpedia.org/property/url","http://www.carwallpapers.hu/hatter.cfm%3Fkepsorid=2002%20Audi%20RS6%20Sedan&tipusid=RS6&markaid=Audi"
"http://hu.dbpedia.org/resource/Audi_RS6","http://dbpedia.org/ontology/abstract","Az Audi RS6 quattro, gyakran csak RS6-nak hívják, az Audi A6-nak egy nagyon nagy teljesítményű, csúcsfelszereltségű változata, amit a cég a sportos S6-os modell fölé helyezett. A modell nagykategóriás sportautó, amit az Audinak a nagy teljesítményű autókra szakosodott alvállalatában, a -nál gyártanak. A C5 generációs RS6 gyártása 2002 júniusában kezdődött, és 2004 októberéig tartott. A második és jelenlegi C6 generációs RS6-ot az Audi 2007-ben a Frankfurti Autószalonon mutatta be. A C5 RS6 volt a quattro divízió által gyártott negyedik modell. Az első modell az Audi RS2 Avant volt, amit a quattro GmbH és a Porsche közösen tervezett. A második az Audi S6 Plus volt, amit 1996 áprilisa és 1997 júliusa között állítottak elő. A harmadik 2000-ben a B5 generációs Audi RS4 jelent meg, az ötödik modell 2005-ben a B7 generációs Audi A4 DTM kiadás, majd a hatodik 2006-ban megjelent B7 generációs RS4 volt. A hetedik modell pedig a C6 generációs Audi RS6. Az első RS6-os generáció volt az első Audi RS modell, ami Észak Amerikában is kapható volt. Az RS betűszó a német RennSport szóösszetétel rész-szavainak kezdőbetűje, ami németül versenysportot jelent. Az RS sorozatot az Audi csúcsteljesítményű modellként adja ki, az S modellek fölé pozicionálva, ami még az Audi modellpalettán belül jelenik meg. Mint minden RS modell, így az RS6-os is úttörő szerepet tölt be az Audi legújabb és legmodernebb technológiájának bemutatásában. Ezenkívül mindegyik modellje csak a Torsen-alapú quattro állandó négykerékhajtással vásárolható meg."
"http://hu.dbpedia.org/resource/Audi_RS6","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Audi_RS6?oldid=22498437&ns=0"
"http://hu.dbpedia.org/resource/Audi_RS6","http://dbpedia.org/ontology/wikiPageLength",6344
"http://hu.dbpedia.org/resource/Audi_RS6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Audi_RS6"
"http://hu.dbpedia.org/resource/RS6","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Audi_RS6"
"http://hu.wikipedia.org/wiki/Audi_RS6","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Audi_RS6"
