"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobogó_(tárgy)","http://www.w3.org/2000/01/rdf-schema#label","Dobogó (tárgy)"
"http://hu.dbpedia.org/resource/Dobogó_(tárgy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qpft"
"http://hu.dbpedia.org/resource/Dobogó_(tárgy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporteszközök_és_-felszerelések"
"http://hu.dbpedia.org/resource/Dobogó_(tárgy)","http://dbpedia.org/ontology/wikiPageID",889083
"http://hu.dbpedia.org/resource/Dobogó_(tárgy)","http://dbpedia.org/ontology/wikiPageRevisionID",23704070
"http://hu.dbpedia.org/resource/Dobogó_(tárgy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-a-magyar-nyelv-ertelmezo-szotara-1BE8B/d-23F4B/dobogo-24B30/"
"http://hu.dbpedia.org/resource/Dobogó_(tárgy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/1-1618.html"
"http://hu.dbpedia.org/resource/Dobogó_(tárgy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/027/pc002777.html%233"
"http://hu.dbpedia.org/resource/Dobogó_(tárgy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Dobogó_(tárgy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobogó_(tárgy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Dobogó_(tárgy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobogó_(tárgy)","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/027/pc002777.html%233"
"http://hu.dbpedia.org/resource/Dobogó_(tárgy)","http://hu.dbpedia.org/property/szócikk","Dobogó"
"http://hu.dbpedia.org/resource/Dobogó_(tárgy)","http://dbpedia.org/ontology/abstract","A dobogó (más néven pódium) olyan használati tárgy, amelyre emberek állhatnak, hogy a talajnál magasabb szinten legyenek."
"http://hu.dbpedia.org/resource/Dobogó_(tárgy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobogó_(tárgy)?oldid=23704070&ns=0"
"http://hu.dbpedia.org/resource/Dobogó_(tárgy)","http://dbpedia.org/ontology/wikiPageLength",1921
"http://hu.dbpedia.org/resource/Dobogó_(tárgy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobogó_(tárgy)"
"http://hu.wikipedia.org/wiki/Dobogó_(tárgy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobogó_(tárgy)"
"http://hu.dbpedia.org/resource/Dobogós","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dobogó_(tárgy)"
"http://hu.dbpedia.org/resource/Dobogós_helyezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dobogó_(tárgy)"
"http://hu.dbpedia.org/resource/Pódium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dobogó_(tárgy)"
