"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babelsberg_Studios","http://www.w3.org/2000/01/rdf-schema#label","Babelsberg Studios"
"http://hu.dbpedia.org/resource/Babelsberg_Studios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_z1v"
"http://hu.dbpedia.org/resource/Babelsberg_Studios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kultúra"
"http://hu.dbpedia.org/resource/Babelsberg_Studios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmstúdiók"
"http://hu.dbpedia.org/resource/Babelsberg_Studios","http://dbpedia.org/ontology/wikiPageID",206923
"http://hu.dbpedia.org/resource/Babelsberg_Studios","http://dbpedia.org/ontology/wikiPageRevisionID",22074054
"http://hu.dbpedia.org/resource/Babelsberg_Studios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmpark.de/index.php"
"http://hu.dbpedia.org/resource/Babelsberg_Studios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dw-world.de/dw/article/0,,860393,00.html"
"http://hu.dbpedia.org/resource/Babelsberg_Studios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studiobabelsberg.com/"
"http://hu.dbpedia.org/resource/Babelsberg_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Babelsberg_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Babelsberg_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Babelsberg_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Babelsberg_Studios","http://dbpedia.org/ontology/abstract","A Babelsberg Studios (Babelsberg Stúdiók) a világ nagy filmstúdiói közül a legrégibb, Potsdam--ben, Németországban. 1912-ben alapították (a kisebb elődje jóval korábbi, 1896-os alapítású). Filmek százai születtek itt, köztük Fritz Lang Metropolis és A kék angyal című filmjei."
"http://hu.dbpedia.org/resource/Babelsberg_Studios","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Babelsberg_Studios?oldid=22074054&ns=0"
"http://hu.dbpedia.org/resource/Babelsberg_Studios","http://dbpedia.org/ontology/wikiPageLength",2486
"http://hu.dbpedia.org/resource/Babelsberg_Studios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Babelsberg_Studios"
"http://hu.dbpedia.org/resource/Becstelen_brigantyk","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Babelsberg_Studios"
"http://hu.dbpedia.org/resource/Becstelen_brigantyk","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Babelsberg_Studios"
"http://hu.dbpedia.org/resource/Renegátok_(film,_2017)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Babelsberg_Studios"
"http://hu.dbpedia.org/resource/Babelsberg_Stúdiók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Babelsberg_Studios"
"http://hu.wikipedia.org/wiki/Babelsberg_Studios","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Babelsberg_Studios"
