"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luigi_Giussani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luigi_Giussani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luigi_Giussani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luigi_Giussani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luigi_Giussani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luigi_Giussani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luigi_Giussani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luigi_Giussani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luigi_Giussani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luigi_Giussani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luigi_Giussani","http://www.w3.org/2000/01/rdf-schema#label","Luigi Giussani"
"http://hu.dbpedia.org/resource/Luigi_Giussani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058ty3"
"http://hu.dbpedia.org/resource/Luigi_Giussani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luigi_Giussani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katolikus_papok"
"http://hu.dbpedia.org/resource/Luigi_Giussani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luigi_Giussani","http://dbpedia.org/ontology/wikiPageID",404076
"http://hu.dbpedia.org/resource/Luigi_Giussani","http://dbpedia.org/ontology/wikiPageRevisionID",20807268
"http://hu.dbpedia.org/resource/Luigi_Giussani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luigi_Giussani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Luigi_Giussani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luigi_Giussani","http://dbpedia.org/ontology/abstract","Luigi Giovanni Giussani (Desio, 1922. október 15. – Milánó, 2005. február 22.) olasz teológus, egyetemi lelkész, a Comunione e Liberazione (CL) katolikus alapítója."
"http://hu.dbpedia.org/resource/Luigi_Giussani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luigi_Giussani?oldid=20807268&ns=0"
"http://hu.dbpedia.org/resource/Luigi_Giussani","http://dbpedia.org/ontology/wikiPageLength",7054
"http://hu.dbpedia.org/resource/Luigi_Giussani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luigi_Giussani"
"http://hu.dbpedia.org/resource/Giussani","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luigi_Giussani"
"http://hu.wikipedia.org/wiki/Luigi_Giussani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luigi_Giussani"
