"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Ausztria a 2002. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01188nq8"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",834582
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22710223
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/AUT/winter/2002/%7Ctitle=Austria"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090630155623/http:/www.sports-reference.com/olympics/countries/AUT/winter/2002/%7Carchivedate=2009-06-30"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2002._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",3
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",10
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum",2002
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",4
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Provo_(Utah)"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/E_Center"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/West_Valley_City,_Utah"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peaks_Ice_Arena"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",90
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/harmadok",""
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nézőszám",8362
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nézőszám",6159
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nézőszám",7986
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nézőszám",6444
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",4
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",2
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/óra","960.0"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/óra","1140.0"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/óra","900.0"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",10
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",12
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Angelika_Neuner"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Ausztria az egyesült államokbeli Salt Lake Cityben megrendezett 2002. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 12 sportágban 90 sportoló képviselte, akik összesen 17 érmet szereztek."
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztria_a_2002._évi_téli_olimpiai_játékokon?oldid=22710223&ns=0"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",34816
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztria_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon"
