"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Oliver","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://www.w3.org/2000/01/rdf-schema#label","John Oliver-show az elmúlt hét híreiről"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qfnqm"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televízióműsorok"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://dbpedia.org/ontology/wikiPageID",1098224
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://dbpedia.org/ontology/wikiPageRevisionID",23788414
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2014
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/elsőSugárzás",2014
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/eredetiSugárzás",2014
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/eredetiSugárzás","--11-02"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/eredetiSugárzás","--11-09"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/executiveProducer","John Oliver"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/executiveProducer","James Taylor"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Tim_Carvell"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Jon_Thoday"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/fehérBetű","igen"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/játékidő",30
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/kapcsolódóMűsor","The Daily Show"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/leírás","* Szegmensek: netsemlegesség az Amerikai Egyesült Államokban, 87. Scripps National Spelling Bee"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/leírás","* Szegmensek: Washington Redskins-név-botrány, bevándorlási reform az Amerikai Egyesült Államokban
* Vendég: Stephen Hawking"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/leírás","* Szegmensek: állami törvényhozás a 2014-es amerikai választásokon és az American Legislative Exchange Council
* Vendég: Nick Offerman, H. Jon Benjamin és Sarah Baker"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/leírás","* Szegmensek: uzsorás kölcsönök az Amerikai Egyesült Államokban, orosz behozatali embargó az amerikai csirkén és szóján
* Vendég: Sarah Silverman"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/leírás","* Szegmensek: General Motors-botrány, felejtés joga
* Vendég: Fareed Zakaria"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/leírás","* Szegmensek: börtönbüntetés az Amerikai Egyesült Államokban"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/leírás","* Szegmensek: Michael Brown lelövése és a fergusoni rendőrség militarizációja, fizetésbeli egyenlőtlenség nők és férfiak közt"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/leírás","* Szegmensek: különleges letelepedési vízum az amerikai hadsereget segítő tolmácsoknak, kamerák kitiltása az Amerikai Egyesült Államok Legfelsőbb Bírósága üléseiről
* Vendég: Mohammad Usafi"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/leírás","* Szegmensek: az Amerikai Egyesült Államok embargója Kuba ellen, Miss America
* Vendég: Kathy Griffin"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/leírás","* Szegmensek: lottó"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/leírás","* Szegmensek: 2014-es népszavazás Skócia függetlenségéről, cégek nem megfelelő Twitter-használata"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/leírás","* Szegmensek: monarchiák, Mehmet Oz 2014. júniusi szenátusi meghallgatása és az étrend-kiegészítők
* Vendég: Steve Buscemi"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/leírás","* Szegmensek: drónok, Kansas költségvetési hiánya"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/leírás","* Szegmensek: diákhitel, gyászbeszéd az orosz gekkókhoz
* Vendég: A Great Big World"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/leírás","* Szegmensek: Nemzetközi Labdarúgó-szövetség, Bassár el-Aszad
* Vendég: Right Said Fred"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/leírás","* Szegmensek: amerikai cukoripar, Doug Ford, Jr.
* Vendég: Jane Goodall"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/leírás","* Szegmensek: 2014-es kentuckyi szenátusi választás, közvélemény a globális felmelegedésről
* Vendég: Bill Nye"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/leírás","* Szegmensek: az Amerikai Egyesült Államok nukleáris fegyverei, Oroszország elveszett kommunikációja az űrbe küldött párosodó gekkókkal"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/leírás","* Szegmensek: 2022-es téli olimpiai játékok, készpénzlefoglalás magánszemélyektől
* Vendég: Jeff Goldblum"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/leírás","* Szegmensek: halálbüntetés, Hassanal Bolkiah brunei szultán"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/leírás","* Szegmensek: jövedelem- és vagyonegyenlőtlenség az Amerikai Egyesült Államokban, a CIA arculata"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/leírás","* Szegmensek: Burwell v. Hobby Lobby, LMBT jogok Ugandában
* Vendég: Pepe Julian Onziema"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/leírás","* Szegmensek: argentin államadósság, natív hirdetések"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/leírás","* Szegmensek: 2014-es indiai választások, POM Wonderful LLC v. Coca-Cola Co.
* Vendég: Keith B. Alexander"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/magyarAdó","HBO Comedy"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/magyarSugárzás","--11-07"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/magyarSugárzás",2014
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/magyarSugárzás","--11-14"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/műfaj","hírszatíra"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/producer","Liz Stanton"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/sugárzás","igen"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/szélesség","70.0"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/szín","#333;"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/nézettség","igen"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/eredetiNézettség",1.01
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/eredetiNézettség",985
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/eredetiNézettség","kb. 840 ezer"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/eredetiNézettség",964
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/eredetiNézettség","kb. 600 ezer"
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/eredetiNézettség",710
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/eredetiNézettség",847
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/eredetiNézettség",952
"http://hu.dbpedia.org/resource/John_Oliver-show_az_elmúlt_hét_híreiről","http://hu.dbpedia.org/property/eredetiNézettség","kb. 660 ezer"
