"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eupsittula","http://www.w3.org/2000/01/rdf-schema#label","Eupsittula"
"http://hu.dbpedia.org/resource/Eupsittula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eupsittula"
"http://hu.dbpedia.org/resource/Eupsittula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Eupsittula","http://dbpedia.org/ontology/wikiPageID",1716961
"http://hu.dbpedia.org/resource/Eupsittula","http://dbpedia.org/ontology/wikiPageRevisionID",22891163
"http://hu.dbpedia.org/resource/Eupsittula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eupsittula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eupsittula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eupsittula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eupsittula","http://hu.dbpedia.org/property/name","Eupsittula"
"http://hu.dbpedia.org/resource/Eupsittula","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Eupsittula","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Aranyhomlokú_aratinga"
"http://hu.dbpedia.org/resource/Eupsittula","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Eupsittula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Eupsittula","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Eupsittula","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eupsittula","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eupsittula","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eupsittula","http://hu.dbpedia.org/property/genus","Eupsittula"
"http://hu.dbpedia.org/resource/Eupsittula","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1853"
"http://hu.dbpedia.org/resource/Eupsittula","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Újvilági-papagájformák"
"http://hu.dbpedia.org/resource/Eupsittula","http://dbpedia.org/ontology/abstract","Az Eupsittula a madarak osztályának papagájfélék (Psittacidae) családjában tartozó madárnem. Egyes szervezetek az Aratinga nembe sorolják ezeket a fajokat is."
"http://hu.dbpedia.org/resource/Eupsittula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eupsittula?oldid=22891163&ns=0"
"http://hu.dbpedia.org/resource/Eupsittula","http://dbpedia.org/ontology/wikiPageLength",2142
"http://hu.dbpedia.org/resource/Eupsittula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eupsittula"
"http://hu.wikipedia.org/wiki/Eupsittula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eupsittula"
