"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citera","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Ku-cseng"
"http://hu.dbpedia.org/resource/Jay_Chou","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Ku-cseng"
"http://hu.dbpedia.org/resource/Kajagum","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Ku-cseng"
"http://hu.dbpedia.org/resource/Koto","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Ku-cseng"
"http://hu.dbpedia.org/resource/Ku-cseng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ku-cseng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Ku-cseng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ku-cseng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Ku-cseng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Ku-cseng","http://www.w3.org/2000/01/rdf-schema#label","Ku-cseng"
"http://hu.dbpedia.org/resource/Ku-cseng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mt9v"
"http://hu.dbpedia.org/resource/Ku-cseng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_hangszerek"
"http://hu.dbpedia.org/resource/Ku-cseng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Ku-cseng","http://dbpedia.org/ontology/wikiPageID",713222
"http://hu.dbpedia.org/resource/Ku-cseng","http://dbpedia.org/ontology/wikiPageRevisionID",23676270
"http://hu.dbpedia.org/resource/Ku-cseng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fionasze.com/music/sur_la_cithare_chinoise.html"
"http://hu.dbpedia.org/resource/Ku-cseng","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100129122531/http:/www.chinesezither.net/technique.html"
"http://hu.dbpedia.org/resource/Ku-cseng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philmultic.com/home/instruments/qin.html"
"http://hu.dbpedia.org/resource/Ku-cseng","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ku-cseng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Ku-cseng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ku-cseng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Ku-cseng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Ku-cseng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Ku-cseng","http://hu.dbpedia.org/property/kép","Guzheng 02.jpg"
"http://hu.dbpedia.org/resource/Ku-cseng","http://hu.dbpedia.org/property/képaláírás",16
"http://hu.dbpedia.org/resource/Ku-cseng","http://hu.dbpedia.org/property/képméret","x400px"
"http://hu.dbpedia.org/resource/Ku-cseng","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Ku-cseng","http://hu.dbpedia.org/property/besorolás","pengetős, húrlábbal"
"http://hu.dbpedia.org/resource/Ku-cseng","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Egyszerű_kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Ku-cseng","http://hu.dbpedia.org/property/másNyelveken","pinjin: gǔzhēng"
