"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázs_Péter_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere"
"http://hu.dbpedia.org/resource/Batthyány_Kázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere","http://dbpedia.org/ontology/wikiPageID",15648
"http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere","http://dbpedia.org/ontology/wikiPageRevisionID",8999103
"http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyarország_külügyminisztere?oldid=8999103&ns=10"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere"
"http://hu.dbpedia.org/resource/Bánffy_Miklós_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere"
"http://hu.dbpedia.org/resource/Bárdossy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere"
"http://hu.dbpedia.org/resource/Gyöngyösi_János_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere"
"http://hu.dbpedia.org/resource/Gömbös_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere"
"http://hu.dbpedia.org/resource/Göncz_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere"
"http://hu.dbpedia.org/resource/Harrer_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere"
"http://hu.dbpedia.org/resource/Horn_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere"
"http://hu.dbpedia.org/resource/Imrédy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere"
"http://hu.dbpedia.org/resource/Jeszenszky_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere"
"http://hu.dbpedia.org/resource/Kovács_László_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere"
"http://hu.dbpedia.org/resource/Kállai_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere"
"http://hu.dbpedia.org/resource/Kállay_Miklós_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere"
"http://hu.dbpedia.org/resource/Károlyi_Gyula_(politikus,_1871–1947)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere"
"http://hu.dbpedia.org/resource/Mihályfi_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere"
"http://hu.dbpedia.org/resource/Nagy_Imre_(miniszterelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere"
"http://hu.dbpedia.org/resource/Puja_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere"
"http://hu.dbpedia.org/resource/Pulszky_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere"
"http://hu.dbpedia.org/resource/Péter_János_(külügyminiszter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere"
"http://hu.dbpedia.org/resource/Rajk_László_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere"
"http://hu.dbpedia.org/resource/Simonyi-Semadam_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere"
"http://hu.dbpedia.org/resource/Somogyi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere"
"http://hu.dbpedia.org/resource/Somssich_József_(miniszter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere"
"http://hu.dbpedia.org/resource/Szijjártó_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere"
"http://hu.dbpedia.org/resource/Sztójay_Döme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere"
"http://hu.dbpedia.org/resource/Sík_Endre_(diplomata)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere"
"http://hu.dbpedia.org/resource/Teleki_Pál_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere"
"http://hu.dbpedia.org/resource/Várkonyi_Péter_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminisztere"
