"subject","predicate","object"
"http://hu.dbpedia.org/resource/3989_Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3989_Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3989_Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3989_Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3989_Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3989_Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3989_Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3989_Odin","http://www.w3.org/2000/01/rdf-schema#label","3989 Odin"
"http://hu.dbpedia.org/resource/3989_Odin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xv4m"
"http://hu.dbpedia.org/resource/3989_Odin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3989_Odin","http://dbpedia.org/ontology/wikiPageID",549111
"http://hu.dbpedia.org/resource/3989_Odin","http://dbpedia.org/ontology/wikiPageRevisionID",13251534
"http://hu.dbpedia.org/resource/3989_Odin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3989_Odin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3989_Odin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3989_Odin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3989_Odin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3989_Odin","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/3989_Odin","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/3989_Odin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3989_Odin","http://hu.dbpedia.org/property/aphélium",400648589
"http://hu.dbpedia.org/resource/3989_Odin","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3989_Odin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3989_Odin","http://hu.dbpedia.org/property/excentricitás",0.187
"http://hu.dbpedia.org/resource/3989_Odin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brorfelde"
"http://hu.dbpedia.org/resource/3989_Odin","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/3989_Odin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3989_Odin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/3989_Odin","http://hu.dbpedia.org/property/felszállóCsomó",327.592
"http://hu.dbpedia.org/resource/3989_Odin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3989_Odin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3989_Odin","http://hu.dbpedia.org/property/félNagytengely",337561806
"http://hu.dbpedia.org/resource/3989_Odin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3989_Odin","http://hu.dbpedia.org/property/inklináció",3.475
"http://hu.dbpedia.org/resource/3989_Odin","http://hu.dbpedia.org/property/közepesAnomália",234.455
"http://hu.dbpedia.org/resource/3989_Odin","http://hu.dbpedia.org/property/név",3989
"http://hu.dbpedia.org/resource/3989_Odin","http://hu.dbpedia.org/property/perihélium",274475022
"http://hu.dbpedia.org/resource/3989_Odin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3989_Odin","http://hu.dbpedia.org/property/perihéliumSzöge",52.426
"http://hu.dbpedia.org/resource/3989_Odin","http://hu.dbpedia.org/property/periódus",1238.06
"http://hu.dbpedia.org/resource/3989_Odin","http://hu.dbpedia.org/property/periódus",3.39
"http://hu.dbpedia.org/resource/3989_Odin","http://dbpedia.org/ontology/abstract","A 3989 Odin (ideiglenes jelöléssel 1986 RM) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1986. szeptember 8-án."
"http://hu.dbpedia.org/resource/3989_Odin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Poul_Jensen"
