"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._János_burgundi_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg"
"http://hu.dbpedia.org/resource/I._János_burgundi_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg"
"http://hu.dbpedia.org/resource/I._János_burgundi_herceg","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg"
"http://hu.dbpedia.org/resource/I._János_burgundi_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg"
"http://hu.dbpedia.org/resource/I._János_burgundi_herceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg"
"http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg","http://www.w3.org/2000/01/rdf-schema#label","II. Fülöp burgundi herceg"
"http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2v7"
"http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgundia_hercegei"
"http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1404-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1342-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valois-ház"
"http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg","http://dbpedia.org/ontology/wikiPageID",1247370
"http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23907317
"http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg","http://xmlns.com/foaf/0.1/name","II. Merész Fülöp burgundi herceg"
"http://hu.dbpedia.org/resource/II._Fülöp_burgundi_herceg","http://xmlns.com/foaf/0.1/name","'PHILIPPE de Bourgogne'"
