"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_varázslónő","http://www.w3.org/2000/01/rdf-schema#label","A varázslónő"
"http://hu.dbpedia.org/resource/A_varázslónő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyfqd"
"http://hu.dbpedia.org/resource/A_varázslónő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csajkovszkij_operái"
"http://hu.dbpedia.org/resource/A_varázslónő","http://dbpedia.org/ontology/wikiPageID",593758
"http://hu.dbpedia.org/resource/A_varázslónő","http://dbpedia.org/ontology/wikiPageRevisionID",22801158
"http://hu.dbpedia.org/resource/A_varázslónő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_varázslónő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csajkovszkij-operák"
"http://hu.dbpedia.org/resource/A_varázslónő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_varázslónő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_varázslónő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_varázslónő","http://dbpedia.org/ontology/abstract","A varázslónő (eredeti címén Чародейка, átírásban Csarogyejka) Pjotr Iljics Csajkovszkij orosz zeneszerző egyik négyfelvonásos operája. Szövegkönyvét írta azonos című drámája alapján. A mű ősbemutatójára 1887. november 11-én került sor a szentpétervári . Magyarországon még nem mutatták be."
"http://hu.dbpedia.org/resource/A_varázslónő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_varázslónő?oldid=22801158&ns=0"
"http://hu.dbpedia.org/resource/A_varázslónő","http://dbpedia.org/ontology/wikiPageLength",4336
"http://hu.dbpedia.org/resource/A_varázslónő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_varázslónő"
"http://hu.wikipedia.org/wiki/A_varázslónő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_varázslónő"
