"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gérecz_Attila-díj","http://www.w3.org/2000/01/rdf-schema#label","Gérecz Attila-díj"
"http://hu.dbpedia.org/resource/Gérecz_Attila-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Gérecz_Attila-díj","http://dbpedia.org/ontology/wikiPageID",102881
"http://hu.dbpedia.org/resource/Gérecz_Attila-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22518696
"http://hu.dbpedia.org/resource/Gérecz_Attila-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171213210934/https:/mno.hu/nagyinterju_magazinban/amerikaban-mar-biztos-kalandfilm-keszulne-rola-2392745"
"http://hu.dbpedia.org/resource/Gérecz_Attila-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171213204649/http:/www.nefmi.gov.hu/kultura/infoteka/utmutato"
"http://hu.dbpedia.org/resource/Gérecz_Attila-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171212193201/https:/moly.hu/konyvek/szentmartoni-janos-szerk-lehetsz-e-meg-harmasikrek"
"http://hu.dbpedia.org/resource/Gérecz_Attila-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gérecz_Attila-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Gérecz_Attila-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gérecz_Attila-díj","http://dbpedia.org/ontology/abstract","A Gérecz Attila-díj a kultúráért felelős miniszter által adományozható kitüntetés, állami művészeti középdíj. A magyar irodalom egyik legmagasabb szakmai elismerése. Eredetileg a Magyar Írószövetség által támogatott magándíj, mely 2002-ben a kultúráért felelős miniszter által adományozható állami középdíjjá vált. A 26/2016. (IX. 8.) EMMI rendelet az emberi erőforrások minisztere által adományozható elismerésekről értelmében a díj olyan 35. életévüket be nem töltött, elsősorban, de nem kizárólag elsőkötetes irodalmi szerzőknek adományozható, akik a névadó szellemiségéhez méltó, jelentős irodalmi műveket hoztak létre. A díj ily módon gyakorlatilag a jelentős irodalmi tevékenységért adományozható József Attila-díj ifjúsági változatának tekinthető, bár Magyarországon jelenleg minden művészeti középdíj egyfokozatú, így formálisan szintbéli különbség nincs közöttük, illetve az egyik megléte nem előfeltétele a másik esetleges elnyerésének. Régebben évente egy, később két Gérecz Attila-díjat osztottak ki, az utóbbi években a díjból kétévente egy adományozható. A 2019-es évben rendhagyó módon az Emberi Erőforrások Minisztere minden általa adományozható művészeti és kulturális díjból kétszer annyit osztott ki, mint az szokásos, így Gérecz Attila-díjban és két szerző részesült. A díjat, amelyet egyébként az 1956-os magyar forradalom és szabadságharc hősi halottja, Gérecz Attila költő emlékére Kárpáti Kamil költő, a Stádium Kiadó vezetője alapított 1992-ben, eredetileg minden év október 23-án adták át. 2019-től kezdve több más állami művészeti díjjal egyetemben március 15-e az átadás időpontja, habár ebben az évben rendhagyó módon augusztus 20-a alkalmából került kiosztásra a díj, illetve rendhagyó módon egy helyett minden állami művészeti és kulturális középdíjból kettőt osztottak ki. A Nemzeti Kulturális Örökség Minisztériuma 2002-ben vette át a díj adományozását, jelenleg a kultúráért is felelős Emberi Erőforrások Minisztériumának minisztere dönt a díj adományozásáról. A kuratórium elnöke eredetileg Kárpáti Kamil volt, aki Czigány Györggyel, Szakonyi Károllyal, G. Komoróczy Emőkével, Szörényi Lászlóval és Tarján Tamással együtt döntött sokáig a díj odaítéléséről. Jelenleg ugyanaz, a szakma jeles képviselőiből, az irodalmi szervezetek delegáltjaiból és miniszteri hatáskörben kinevezett szakemberekből álló kuratórium tesz javaslatot a beérkezett kezdeményezések alapján mindhárom irodalmi középdíj, így a József Attila-díj, a Márai Sándor-díj és a Gérecz Attila-díj jelöltjeire is, minden díj esetében kétszer annyi jelöltre, mint a kiosztható díjak száma. A Gérecz Attila-díjon kívül a kultúráért felelős miniszter által odaítélhető irodalmi középdíjak még a kiemelkedő irodalmi - költői, műfordítói, irodalomtörténészi, szerkesztői, stb. - tevékenységért adományozható József Attila-díj, valamint a kiemelkedő prózamű megírásáért vagy kiemelkedő prózaírói életműért adományozható Márai Sándor-díj. Drámaírók is megkaphatják továbbá a színházi területen kiemelkedő munkásságot felmutató művészeknek és művészeti szakembereknek adományozható Jászai Mari-díjat, így részben ez is irodalmi díjnak tekinthető. Kásler Miklós, az Emberi Erőforrások Minisztériumának minisztere ezen felül 2019-ben saját hatáskörben megalapította a Herczeg Ferenc-díjat, mely Herczeg Ferenc szellemi és irodalmi örökségét méltóképpen képviselő kiemelkedő fikciós vagy dokumentarista jellegű történeti irodalmi – történetírói, történelmi regény vagy történelmi dráma írói – teljesítmény elismerésére adományozható."
"http://hu.dbpedia.org/resource/Gérecz_Attila-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gérecz_Attila-díj?oldid=22518696&ns=0"
"http://hu.dbpedia.org/resource/Gérecz_Attila-díj","http://dbpedia.org/ontology/wikiPageLength",12229
"http://hu.dbpedia.org/resource/Gérecz_Attila-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gérecz_Attila-díj"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Gérecz_Attila-díj"
"http://hu.dbpedia.org/resource/Szakács_Eszter_(költő)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Gérecz_Attila-díj"
"http://hu.dbpedia.org/resource/Zsávolya_Zoltán","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Gérecz_Attila-díj"
"http://hu.wikipedia.org/wiki/Gérecz_Attila-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gérecz_Attila-díj"
