"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_opera","http://www.w3.org/2000/01/rdf-schema#label","Kínai opera"
"http://hu.dbpedia.org/resource/Kínai_opera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pjpb"
"http://hu.dbpedia.org/resource/Kínai_opera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_zene"
"http://hu.dbpedia.org/resource/Kínai_opera","http://dbpedia.org/ontology/wikiPageID",817588
"http://hu.dbpedia.org/resource/Kínai_opera","http://dbpedia.org/ontology/wikiPageRevisionID",20267423
"http://hu.dbpedia.org/resource/Kínai_opera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kínai_opera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kínai_opera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_opera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kínai_opera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kínai_opera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kínai_opera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kínai_opera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Kínai_opera","http://hu.dbpedia.org/property/cím","Khubilai Khan: His Life and Times"
"http://hu.dbpedia.org/resource/Kínai_opera","http://hu.dbpedia.org/property/hely","Berkeley"
"http://hu.dbpedia.org/resource/Kínai_opera","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Kínai_opera","http://hu.dbpedia.org/property/kiadó","University of California Press"
"http://hu.dbpedia.org/resource/Kínai_opera","http://hu.dbpedia.org/property/szerző","Morris Rossabi"
"http://hu.dbpedia.org/resource/Kínai_opera","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Kínai_opera","http://dbpedia.org/ontology/abstract","A kínai opera (kínai: 戏曲/戲曲; pinjin: xìqǔ, magyaros átírás szerint: hszicsü) egy népszerű drámai és színházi stílus Kínában, melynek eredete az i.e. 3. századra tehető. A kínai operának számos ága van, melyek közül a legnevezetesebb a pekingi opera (csingcsü) ((jingju))."
"http://hu.dbpedia.org/resource/Kínai_opera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_opera?oldid=20267423&ns=0"
"http://hu.dbpedia.org/resource/Kínai_opera","http://dbpedia.org/ontology/wikiPageLength",5532
"http://hu.dbpedia.org/resource/Kínai_opera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_opera"
"http://hu.wikipedia.org/wiki/Kínai_opera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_opera"
