"subject","predicate","object"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://www.w3.org/2000/01/rdf-schema#label","SV Bad Aussee"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0lrx"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://dbpedia.org/ontology/wikiPageID",217806
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://dbpedia.org/ontology/wikiPageRevisionID",14973191
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svbadaussee.at/"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://xmlns.com/foaf/0.1/name","SV Bad Aussee"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-focicsapat"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/alapítva",1932
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/balkéz","#0000CC"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/balkézMinta","_shouldersonwhite"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/balkézMinta","_whiteshoulders"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/csapatnév","SV Bad Aussee"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/edző","Heinz Thonhofer"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/edző","Josip Kecur"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/edző","Martin Mulej"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/elnök","Dieter Hundt"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/jobbkéz","#0000CC"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/jobbkézMinta","_whiteshoulders"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/jobbkézMinta","_shouldersonwhite"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Thomas_Höller"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Martin_Neuper"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Daniel_Hofer"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jan_Koziak"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Christian_Neuper"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alexander_Neuper"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rodrigo_Frank_Perreira"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Christian_Falk"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Manuel_Kehre"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Richard_Strohmayer"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Devid_Stanisavljevic"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ervin_Bevab"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dominik_Seiwald"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Harald_Letnik"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Christian_Zach"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bernhard_Schachner"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Philipp_Schnabl"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Thomas_Stadler"
"http://hu.dbpedia.org/resource/SV_Bad_Aussee","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Adam_Cichon"
