"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Kalinyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Kalinyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Kalinyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Kalinyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Kalinyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Kalinyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Kalinyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Kalinyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Kalinyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Kalinyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Kalinyin","http://www.w3.org/2000/01/rdf-schema#label","Mihail Ivanovics Kalinyin"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Kalinyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Kalinyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_politikusok"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Kalinyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kremlnél_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Kalinyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Kalinyin","http://dbpedia.org/ontology/wikiPageID",1621757
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Kalinyin","http://dbpedia.org/ontology/wikiPageRevisionID",23835084
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Kalinyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Kalinyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Kalinyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Kalinyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Kalinyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Kalinyin","http://hu.dbpedia.org/property/képaláírás",1920
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Kalinyin","http://dbpedia.org/ontology/abstract","Mihail Ivanovics Kalinyin (oroszul: Михаи́л Ива́нович Кали́нин; , Oroszország, 1875. november 19. – Moszkva, 1946. június 3.) szovjet-orosz forradalmár, 1946-ig a Szovjetunió Legfelső Tanácsa Elnökségének elnöke."
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Kalinyin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihail_Ivanovics_Kalinyin?oldid=23835084&ns=0"
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Kalinyin","http://dbpedia.org/ontology/wikiPageLength",5214
"http://hu.dbpedia.org/resource/Mihail_Ivanovics_Kalinyin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihail_Ivanovics_Kalinyin"
"http://hu.dbpedia.org/resource/Mihail_Kalinyin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mihail_Ivanovics_Kalinyin"
"http://hu.wikipedia.org/wiki/Mihail_Ivanovics_Kalinyin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihail_Ivanovics_Kalinyin"
