"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://www.w3.org/2000/01/rdf-schema#label","Cörver Nepomuk János"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1773-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1715-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tornaiak"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://dbpedia.org/ontology/wikiPageID",107861
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://dbpedia.org/ontology/wikiPageRevisionID",23566325
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Piaristák"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Bajtay_Antal"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://hu.dbpedia.org/property/születésiDátum",1715
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Torna_(település)"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tapolcsányi_Gergely"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://hu.dbpedia.org/property/évek",1757
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://hu.dbpedia.org/property/születésiNév","Cörver Miklós"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://hu.dbpedia.org/property/halálDátuma",1773
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://hu.dbpedia.org/property/hivatal","tartományfőnök"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://dbpedia.org/ontology/abstract","Cörver Nepomuk János (Miklós báró) (Torna, 1715. szeptember 16. – Bécs, 1773. augusztus 12.) piarista rendi tartományfőnök. Cörver Elek öccse."
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://dbpedia.org/ontology/activeYearsEndYear","1757"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://dbpedia.org/ontology/status","tartományfőnök"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://dbpedia.org/ontology/title","piarista"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Bajtay_Antal"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Tapolcsányi_Gergely"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cörver_Nepomuk_János?oldid=23566325&ns=0"
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://dbpedia.org/ontology/wikiPageLength",3066
"http://hu.dbpedia.org/resource/Cörver_Nepomuk_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cörver_Nepomuk_János"
"http://hu.wikipedia.org/wiki/Cörver_Nepomuk_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cörver_Nepomuk_János"
