"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amázia","http://www.w3.org/2000/01/rdf-schema#label","Amázia"
"http://hu.dbpedia.org/resource/Amázia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Amázia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Amázia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Amázia","http://dbpedia.org/ontology/wikiPageID",22559
"http://hu.dbpedia.org/resource/Amázia","http://dbpedia.org/ontology/wikiPageRevisionID",23558093
"http://hu.dbpedia.org/resource/Amázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Amázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Amázia","http://dbpedia.org/ontology/abstract","Az Amázia női név latin eredetű női név az Amasia névből, jelentése: kedves"""
"http://hu.dbpedia.org/resource/Amázia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amázia?oldid=23558093&ns=0"
"http://hu.dbpedia.org/resource/Amázia","http://dbpedia.org/ontology/wikiPageLength",1569
"http://hu.dbpedia.org/resource/Amázia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amázia"
"http://hu.wikipedia.org/wiki/Amázia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amázia"
