"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jelanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jelanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jelanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jelanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jelanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jelanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jelanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jelanci","http://www.w3.org/2000/01/rdf-schema#label","Jelanci"
"http://hu.dbpedia.org/resource/Jelanci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Jelanci","http://dbpedia.org/ontology/wikiPageID",1338948
"http://hu.dbpedia.org/resource/Jelanci","http://dbpedia.org/ontology/wikiPageRevisionID",20203354
"http://hu.dbpedia.org/resource/Jelanci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adm-olkhon.ru/toponimika/index.html"
"http://hu.dbpedia.org/resource/Jelanci","http://dbpedia.org/ontology/wikiPageExternalLink","http://east_sibir_toponyms.academic.ru/77/%7C"
"http://hu.dbpedia.org/resource/Jelanci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adm-olkhon.ru/history/index.html"
"http://hu.dbpedia.org/resource/Jelanci","http://dbpedia.org/ontology/wikiPageExternalLink","http://irkipedia.ru/content/elancy"
"http://hu.dbpedia.org/resource/Jelanci","http://xmlns.com/foaf/0.1/name","Jelanci"
"http://hu.dbpedia.org/resource/Jelanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jelanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Jelanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Jelanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Jelanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jelanci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jelanci","http://hu.dbpedia.org/property/author","M. N. Melhejev"
"http://hu.dbpedia.org/resource/Jelanci","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Jelanci","http://hu.dbpedia.org/property/név","Jelanci"
"http://hu.dbpedia.org/resource/Jelanci","http://hu.dbpedia.org/property/title","Geograficseszkije nazvanyija Vosztocsnoj Szibiri"
"http://hu.dbpedia.org/resource/Jelanci","http://hu.dbpedia.org/property/url","http://east_sibir_toponyms.academic.ru/77/| year=1969"
"http://hu.dbpedia.org/resource/Jelanci","http://hu.dbpedia.org/property/helyiNév","Еланцы"
"http://hu.dbpedia.org/resource/Jelanci","http://hu.dbpedia.org/property/föderációsAlany","Irkutszki terület"
"http://hu.dbpedia.org/resource/Jelanci","http://hu.dbpedia.org/property/járás","Olhoni"
"http://hu.dbpedia.org/resource/Jelanci","http://dbpedia.org/ontology/abstract","Jelanci (oroszul: Еланцы) falu Kelet-Szibériában, Oroszország Irkutszki területén, az Olhoni járás székhelye. Lakossága: 4009 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Jelanci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jelanci?oldid=20203354&ns=0"
"http://hu.dbpedia.org/resource/Jelanci","http://dbpedia.org/ontology/wikiPageLength",2757
"http://hu.dbpedia.org/resource/Jelanci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jelanci"
"http://hu.wikipedia.org/wiki/Jelanci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jelanci"
