"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honfoglaló_(kvízműsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Honfoglaló_(kvízműsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Honfoglaló_(kvízműsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Honfoglaló_(kvízműsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Honfoglaló_(kvízműsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Honfoglaló_(kvízműsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Honfoglaló_(kvízműsor)","http://www.w3.org/2000/01/rdf-schema#label","Honfoglaló (kvízműsor)"
"http://hu.dbpedia.org/resource/Honfoglaló_(kvízműsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Honfoglaló_(kvízműsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kvízműsorok"
"http://hu.dbpedia.org/resource/Honfoglaló_(kvízműsor)","http://dbpedia.org/ontology/wikiPageID",1523653
"http://hu.dbpedia.org/resource/Honfoglaló_(kvízműsor)","http://dbpedia.org/ontology/wikiPageRevisionID",23714797
"http://hu.dbpedia.org/resource/Honfoglaló_(kvízműsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Honfoglaló_(kvízműsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Honfoglaló_(kvízműsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Honfoglaló_(kvízműsor)","http://hu.dbpedia.org/property/alkotó","Bihari Attila"
"http://hu.dbpedia.org/resource/Honfoglaló_(kvízműsor)","http://hu.dbpedia.org/property/cím","Honfoglaló"
