"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agnosztikus_teizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teizmus"
"http://hu.dbpedia.org/resource/Deizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teizmus"
"http://hu.dbpedia.org/resource/Egyistenhit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teizmus"
"http://hu.dbpedia.org/resource/Henoteizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teizmus"
"http://hu.dbpedia.org/resource/Kategória:Teizmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Teizmus","http://www.w3.org/2000/01/rdf-schema#label","Teizmus"
"http://hu.dbpedia.org/resource/Kategória:Teizmus","http://dbpedia.org/ontology/wikiPageID",1439587
"http://hu.dbpedia.org/resource/Kategória:Teizmus","http://dbpedia.org/ontology/wikiPageRevisionID",18404233
"http://hu.dbpedia.org/resource/Kategória:Teizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Teizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Kategória:Teizmus","http://www.w3.org/2004/02/skos/core#prefLabel","Teizmus"
"http://hu.dbpedia.org/resource/Kategória:Teizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Teizmus?oldid=18404233&ns=14"
"http://hu.dbpedia.org/resource/Panenteizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teizmus"
"http://hu.dbpedia.org/resource/Panteizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teizmus"
"http://hu.dbpedia.org/resource/Teizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teizmus"
"http://hu.dbpedia.org/resource/Többistenhit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teizmus"
