"subject","predicate","object"
"http://hu.dbpedia.org/resource/1936-os_sakkolimpia","http://hu.dbpedia.org/property/helyszínek","http://hu.dbpedia.org/resource/Nymphenburgi_kastély"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://www.w3.org/2000/01/rdf-schema#label","Nymphenburgi kastély"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tt8x"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_történelme"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_építményei"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://dbpedia.org/ontology/wikiPageID",701785
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://dbpedia.org/ontology/wikiPageRevisionID",23701703
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schloesser.bayern.de/deutsch/schloss/objekte/ny_schl.htm"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schloss-nymphenburg.de/"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://xmlns.com/foaf/0.1/name","Nymphenburgi kastély"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Wittelsbach-ház"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://hu.dbpedia.org/property/kép","Image-Schloss Nymphenburg Munich CC edit3.jpg"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://hu.dbpedia.org/property/név","Nymphenburgi kastély"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://hu.dbpedia.org/property/pozíciósTérkép","München"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk_építészet"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://hu.dbpedia.org/property/tervező","Enrico Zucalli, Giovanni Antonio Viscardi, Joseph Effner"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://hu.dbpedia.org/property/tulajdonos","-"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://hu.dbpedia.org/property/weboldal","www.schloss-nymphenburg.de"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://hu.dbpedia.org/property/wikicommons","Nymphenburg Palace"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://hu.dbpedia.org/property/építész","Agostino Barelli"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://hu.dbpedia.org/property/másNév","Schloss Nymphenburg"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://hu.dbpedia.org/property/épült",1664
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://hu.dbpedia.org/property/építtető","http://hu.dbpedia.org/resource/Ferdinánd_Mária_bajor_választófejedelem"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://dbpedia.org/ontology/abstract","A nymphenburgi kastély egy barokk stílusban épült kastély Münchenben. A Wittelsbachok nyári rezidenciájaként először a középső traktus készült el. A munkát kezdte el 1664-ben olasz vidéki palazziók stílusában, majd folytatta 1673-tól és két évvel később be is fejezte. Giovanni Antonio Viscardi 1702 és 1704 között négy lakótömböt és az ezeket a főépülettel összekötő szárnyakat építette meg. 1719-ben a déli részen kiegészült az udvari lóistállóval, majd 1723-ban északon a narancsház (Orangerie) is elkészült. Az épület északkeleti végén kapott helyet a nymphenburgi porcelánmanufaktúra 1747-ben. III. Miksa József választófejedelem újabb átépítést hajtott végre a kastélyon belül, az ő nevéhez fűződik a díszterem kialakítása. Végül I. Lajos király megbízásából jött létre a Szép nők galériája 1827 és 1850 között, ahol 38 női portré található. A kastély egy hatalmas épületegyüttes, amelynek középső része látogatható. A kastélyhoz hatalmas park tartozik több tóval és az azokat összekötő csatornarendszerrel. A park növényzetét nem nyírják mértani pontossággal, inkább hagyják természetes növekedésüket, ennek köszönhetően a park ösvényei szinte végig árnyékosak. A sok víz és a kristálytiszta levegő még a nyári kánikulában is kellemes felüdülést nyújt. A parkban többféle vízimadár éli gondtalan életét és nevelgeti fiókáit.A kastély egyik szárnyában van a kocsi-, és szánmúzeum, a emeleten egy porcelánmúzeum is található."
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://dbpedia.org/ontology/buildingStartDate","1664–1675"
