"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ritly_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ritly_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ritly_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ritly_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ritly_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ritly_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ritly_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ritly_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ritly_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ritly_Valéria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ritly_Valéria","http://www.w3.org/2000/01/rdf-schema#label","Ritly Valéria"
"http://hu.dbpedia.org/resource/Ritly_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ritly_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Ritly_Valéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ritly_Valéria","http://dbpedia.org/ontology/wikiPageID",1738617
"http://hu.dbpedia.org/resource/Ritly_Valéria","http://dbpedia.org/ontology/wikiPageRevisionID",23335702
"http://hu.dbpedia.org/resource/Ritly_Valéria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/r-775E4/ritly-valeria-777E8/"
"http://hu.dbpedia.org/resource/Ritly_Valéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ritly_Valéria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ritly_Valéria","http://dbpedia.org/ontology/abstract","Ritly Valéria (Istenmezeje, 1925. december 12. – Budapest, 1967. január 22.) magyar művészettörténész, Bán Róbert filmrendező első felesége, Bán András műkritikus édesanyja."
"http://hu.dbpedia.org/resource/Ritly_Valéria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ritly_Valéria?oldid=23335702&ns=0"
"http://hu.dbpedia.org/resource/Ritly_Valéria","http://dbpedia.org/ontology/wikiPageLength",1686
"http://hu.dbpedia.org/resource/Ritly_Valéria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ritly_Valéria"
"http://hu.wikipedia.org/wiki/Ritly_Valéria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ritly_Valéria"
