"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Christiaan_de_Wet"
"http://hu.dbpedia.org/resource/A_háború_három_éve","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Christiaan_de_Wet"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://www.w3.org/2000/01/rdf-schema#label","Christiaan de Wet"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jb_j"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búr_katonák"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://dbpedia.org/ontology/wikiPageID",765896
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://dbpedia.org/ontology/wikiPageRevisionID",22481029
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101003120510/http:/www.sahistory.org.za/pages/people/bios/deWet-c.htm"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sahistory.org.za/pages/people/bios/deWet-c.htm"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://xmlns.com/foaf/0.1/name","Christiaan de Wet"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_második_búr_háború_búr_hadvezérei"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_búr_háború_búr_hadvezérei"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://hu.dbpedia.org/property/kép","Dewet-cr.jpg"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://hu.dbpedia.org/property/név","Christiaan de Wet"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://hu.dbpedia.org/property/születésiDátum",1854
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://hu.dbpedia.org/property/halálDátuma",1922
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Dewetsdorp"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Oranje_Szabadállam"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Smithfield_(Dél-afrikai_Köztársaság)"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Oranje_Szabadállam"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Búrok"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://dbpedia.org/ontology/abstract","Christiaan Rudolf de Wet (Smithfield közelében, Oranje Szabadállam, 1854. október 7. – közelében, Dél-Afrika, 1922. február 3.) búr tábornok, az első búr háború és a második búr háború idején fontos katonai pozíciókat töltött be, és a csapatok egy jelentős részét ő vezette. 1854. október 7-ben született Smithfield közelében. Lelkes hazafiként fiatalon részt vett a britek elleni első búr háború győztes harcaiban. A háború után a politikába is bekapcsolódott. A második búr háborúban tisztként szolgált s jelentősebb erők tartoztak irányítása alá. De Wet a gerilla-hadviselés egyik nagy úttörője volt, kiválóan alkalmazta ezt a fajta taktikát, ennek ékes bizonyítéka, hogy több jelentős ütközetet is megnyert a megszálló brit csapatok ellen. A búr háborúkat követően az idős tábornok a politikai pályán helyezkedett el, és részt vett a búr felkelésben. A felkelés leverését követően néhány évvel De Wet egészsége rohamosan romlani kezdett. 1922-ben hunyt el, családi birtokán."
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Búrok"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christiaan_de_Wet?oldid=22481029&ns=0"
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://dbpedia.org/ontology/wikiPageLength",7715
"http://hu.dbpedia.org/resource/Christiaan_de_Wet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christiaan_de_Wet"
"http://hu.wikipedia.org/wiki/Christiaan_de_Wet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christiaan_de_Wet"
