"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rát","http://www.w3.org/2000/01/rdf-schema#label","Rát"
"http://hu.dbpedia.org/resource/Rát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ungvári_járás_települései"
"http://hu.dbpedia.org/resource/Rát","http://dbpedia.org/ontology/wikiPageID",20113
"http://hu.dbpedia.org/resource/Rát","http://dbpedia.org/ontology/wikiPageRevisionID",23826797
"http://hu.dbpedia.org/resource/Rát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ungvári_járás"
"http://hu.dbpedia.org/resource/Rát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sicc"
"http://hu.dbpedia.org/resource/Rát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Rát","http://hu.dbpedia.org/property/magyarNév","Rát"
"http://hu.dbpedia.org/resource/Rát","http://hu.dbpedia.org/property/alapításÉve",1284
"http://hu.dbpedia.org/resource/Rát","http://hu.dbpedia.org/property/irányítószám",89433
"http://hu.dbpedia.org/resource/Rát","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Rát","http://hu.dbpedia.org/property/polgármester","Andrusz Tatyana"
"http://hu.dbpedia.org/resource/Rát","http://hu.dbpedia.org/property/járás","Ungvári járás"
"http://hu.dbpedia.org/resource/Rát","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Rát","http://hu.dbpedia.org/property/ukránNév","Ратівці"
"http://hu.dbpedia.org/resource/Rát","http://dbpedia.org/ontology/abstract","Rát (ukránul Ратівці (Rativci / Rativtsi), oroszul Ратовцы (Ratovci), szlovákul Rátovce): falu Ukrajnában Kárpátalján az Ungvári járásban, Ungvártól 12 km-re délre fekszik."
"http://hu.dbpedia.org/resource/Rát","http://dbpedia.org/ontology/postalCode","89433"
"http://hu.dbpedia.org/resource/Rát","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Rát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rát?oldid=23826797&ns=0"
"http://hu.dbpedia.org/resource/Rát","http://dbpedia.org/ontology/wikiPageLength",2580
"http://hu.dbpedia.org/resource/Rát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rát"
"http://hu.dbpedia.org/resource/Kisrát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rát"
"http://hu.dbpedia.org/resource/Nagyrát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rát"
"http://hu.wikipedia.org/wiki/Rát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rát"
"http://hu.dbpedia.org/resource/Rativci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rát"
