"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máltai_líra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Máltai_líra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Máltai_líra","http://www.w3.org/2000/01/rdf-schema#label","Máltai líra"
"http://hu.dbpedia.org/resource/Máltai_líra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t5wg"
"http://hu.dbpedia.org/resource/Máltai_líra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_gazdasága"
"http://hu.dbpedia.org/resource/Máltai_líra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Máltai_líra","http://dbpedia.org/ontology/wikiPageID",122712
"http://hu.dbpedia.org/resource/Máltai_líra","http://dbpedia.org/ontology/wikiPageRevisionID",23572449
"http://hu.dbpedia.org/resource/Máltai_líra","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.ucoin.net/catalog/%3Fcountry=malta&currency=79"
"http://hu.dbpedia.org/resource/Máltai_líra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/fields/2092.html"
"http://hu.dbpedia.org/resource/Máltai_líra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banknote.ws/COLLECTION/countries/EUR/MLT/MLT.htm%23CENTRAL%20BANK%20OF%20MALTA"
"http://hu.dbpedia.org/resource/Máltai_líra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta"
"http://hu.dbpedia.org/resource/Máltai_líra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mt_ikon"
"http://hu.dbpedia.org/resource/Máltai_líra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Máltai_líra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Máltai_líra","http://hu.dbpedia.org/property/currencyNameInLocal","Maltese pound lira Maltija"
"http://hu.dbpedia.org/resource/Máltai_líra","http://hu.dbpedia.org/property/ermBand","a gyakorlatban rögzítve, 15% de jure"
"http://hu.dbpedia.org/resource/Máltai_líra","http://hu.dbpedia.org/property/ermFixedRate",0.4293
"http://hu.dbpedia.org/resource/Máltai_líra","http://hu.dbpedia.org/property/ermFixedRateSince",2005
"http://hu.dbpedia.org/resource/Máltai_líra","http://hu.dbpedia.org/property/ermSince",2005
"http://hu.dbpedia.org/resource/Máltai_líra","http://hu.dbpedia.org/property/euroReplaceCash",2008
"http://hu.dbpedia.org/resource/Máltai_líra","http://hu.dbpedia.org/property/inflationRate","2.2"
"http://hu.dbpedia.org/resource/Máltai_líra","http://hu.dbpedia.org/property/inflationSourceDate","The World Factbook, 2005."
"http://hu.dbpedia.org/resource/Máltai_líra","http://hu.dbpedia.org/property/isoCode","MTL"
"http://hu.dbpedia.org/resource/Máltai_líra","http://hu.dbpedia.org/property/issuingAuthority","http://hu.dbpedia.org/resource/Bank_Centrali_Ta'_Malta"
"http://hu.dbpedia.org/resource/Máltai_líra","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.centralbankmalta.com"
"http://hu.dbpedia.org/resource/Máltai_líra","http://hu.dbpedia.org/property/obsoleteNotice","Y"
"http://hu.dbpedia.org/resource/Máltai_líra","http://hu.dbpedia.org/property/subunitName","cent"
"http://hu.dbpedia.org/resource/Máltai_líra","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Máltai_líra","http://hu.dbpedia.org/property/symbol","Lm vagy ₤"
"http://hu.dbpedia.org/resource/Máltai_líra","http://hu.dbpedia.org/property/usedBanknotes",2
"http://hu.dbpedia.org/resource/Máltai_líra","http://hu.dbpedia.org/property/usedCoins",25
"http://hu.dbpedia.org/resource/Máltai_líra","http://hu.dbpedia.org/property/használatKezdete",1973
"http://hu.dbpedia.org/resource/Máltai_líra","http://dbpedia.org/ontology/abstract","A máltai líra, 1973-ig máltai font Málta korábbi hivatalos pénzneme. 1825-ben a brit valutát nyilvánították az egyetlen törvényes pénznemnek, addig különféle érmék forogtak, beleértve a Máltai lovagrend által Máltán vert pénzt a scudot (egyfajta tallér) is. A fontot 12 scudo értékben vezették be. Az átváltás eredményeként az addigi legkisebb értékű érme, a grano egyharmad farthinggal lett egyenlő, ezért 1913-ig 1/3 farthingos pénzeket vertek külön a máltai forgalom céljából. Málta – annak ellenére, hogy brit érméket használt – nem az Egyesült Királysággal együtt tért át a decimális pénzrendszerre, hanem csak egy évvel később, 1972-ben. Egy líra 100 centtel és 1000 millel lett egyenlő. A líra pénznév 1973-tól jelent meg a bankjegyeken, majd 1986-tól az egyedüli név volt mind az érméken, mind a bankjegyeken. Málta 2008. január 1-jén cserélte le a lírát az euróra."
"http://hu.dbpedia.org/resource/Máltai_líra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máltai_líra?oldid=23572449&ns=0"
"http://hu.dbpedia.org/resource/Máltai_líra","http://dbpedia.org/ontology/wikiPageLength",2408
"http://hu.dbpedia.org/resource/Máltai_líra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máltai_líra"
"http://hu.dbpedia.org/resource/MTL","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Máltai_líra"
"http://hu.wikipedia.org/wiki/Máltai_líra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máltai_líra"
