"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wireless_Markup_Language","http://www.w3.org/2000/01/rdf-schema#label","Wireless Markup Language"
"http://hu.dbpedia.org/resource/Wireless_Markup_Language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvrk"
"http://hu.dbpedia.org/resource/Wireless_Markup_Language","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelölőnyelvek"
"http://hu.dbpedia.org/resource/Wireless_Markup_Language","http://dbpedia.org/ontology/wikiPageID",141766
"http://hu.dbpedia.org/resource/Wireless_Markup_Language","http://dbpedia.org/ontology/wikiPageRevisionID",20619864
"http://hu.dbpedia.org/resource/Wireless_Markup_Language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phone.com/dtd/wml11.dtd%22"
"http://hu.dbpedia.org/resource/Wireless_Markup_Language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070706141647/http:/w3schools.com/wap/default.asp"
"http://hu.dbpedia.org/resource/Wireless_Markup_Language","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wireless_Markup_Language","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Wireless_Markup_Language","http://dbpedia.org/ontology/abstract","A Wireless Markup Language (WML, vezeték nélküli jelölő nyelv) egy XML alapú leírónyelv, amelyet a WAP specifikációt támogató eszközökhöz terveztek. Elsődleges funkciója a kis kapacitású mobil eszközöknél, például PDA-knál és mobiltelefonoknál, dokumentumok lejegyzése. Ezen készülékek teljesítménynövekedése révén egyre inkább szorítja ki a WML-t az elterjedtebb HTML és XHTML. A WML DTD-t használ, jelenlegi változata az 1.3-s. Az elterjedtebb böngészők közül az Opera támogatja. Példa: <?xml version=""1.0""?> <!DOCTYPE wml PUBLIC ""-//PHONE.COM//DTD WML 1.1//EN"" ""http://www.phone.com/dtd/wml11.dtd"" > <wml> <card id=""main"" title=""First Card""> <p mode=""wrap"">This is a sample WML page.</p> </card> </wml> 
* W3Schools WAP Tutorial"
"http://hu.dbpedia.org/resource/Wireless_Markup_Language","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wireless_Markup_Language?oldid=20619864&ns=0"
"http://hu.dbpedia.org/resource/Wireless_Markup_Language","http://dbpedia.org/ontology/wikiPageLength",999
"http://hu.dbpedia.org/resource/Wireless_Markup_Language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wireless_Markup_Language"
"http://hu.dbpedia.org/resource/WML","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wireless_Markup_Language"
"http://hu.wikipedia.org/wiki/Wireless_Markup_Language","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wireless_Markup_Language"
