"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogrovatdísz","http://www.w3.org/2000/01/rdf-schema#label","Fogrovatdísz"
"http://hu.dbpedia.org/resource/Fogrovatdísz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Fogrovatdísz","http://dbpedia.org/ontology/wikiPageID",253768
"http://hu.dbpedia.org/resource/Fogrovatdísz","http://dbpedia.org/ontology/wikiPageRevisionID",22479321
"http://hu.dbpedia.org/resource/Fogrovatdísz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zádor"
"http://hu.dbpedia.org/resource/Fogrovatdísz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Fogrovatdísz","http://dbpedia.org/ontology/abstract","A fogrovatdísz vagy egyszerűbben csak fogrovat derékszögben megtört vonalú alakított frízdíszítmény. Rézsútosan, élükkel előreálló kőhasábokból vagy így elrendezett téglákból áll. Kizárólag a román kori építészetben fordult elő, előzménye valószínűleg a jón és korinthoszi oszloprendek fogazata. A XIX. században az eklektika átvette."
"http://hu.dbpedia.org/resource/Fogrovatdísz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogrovatdísz?oldid=22479321&ns=0"
"http://hu.dbpedia.org/resource/Fogrovatdísz","http://dbpedia.org/ontology/wikiPageLength",610
"http://hu.dbpedia.org/resource/Fogrovatdísz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogrovatdísz"
"http://hu.dbpedia.org/resource/Fogrovat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fogrovatdísz"
"http://hu.wikipedia.org/wiki/Fogrovatdísz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogrovatdísz"
