"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beythe_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beythe_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Beythe_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Beythe_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Beythe_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Beythe_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Beythe_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Beythe_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Beythe_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Beythe_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Beythe_András","http://www.w3.org/2000/01/rdf-schema#label","Beythe András"
"http://hu.dbpedia.org/resource/Beythe_András","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Németújvár"
"http://hu.dbpedia.org/resource/Beythe_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárváriak"
"http://hu.dbpedia.org/resource/Beythe_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Beythe_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1564-ben_született_személyek"
"http://hu.dbpedia.org/resource/Beythe_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1599-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Beythe_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németújváriak"
"http://hu.dbpedia.org/resource/Beythe_András","http://dbpedia.org/ontology/wikiPageID",87395
"http://hu.dbpedia.org/resource/Beythe_András","http://dbpedia.org/ontology/wikiPageRevisionID",23559690
"http://hu.dbpedia.org/resource/Beythe_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140411133915/http:/www.vasiszemle.t-online.hu/2010/04/balogh.htm%23%7Carchivedate="
"http://hu.dbpedia.org/resource/Beythe_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/702/"
"http://hu.dbpedia.org/resource/Beythe_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasiszemle.t-online.hu/2010/04/balogh.htm%7Cauthor="
"http://hu.dbpedia.org/resource/Beythe_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beythe_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beythe_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Beythe_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Beythe_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Beythe_András","http://hu.dbpedia.org/property/név","Beythe András"
"http://hu.dbpedia.org/resource/Beythe_András","http://hu.dbpedia.org/property/születésiDátum",1564
"http://hu.dbpedia.org/resource/Beythe_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sárvár"
"http://hu.dbpedia.org/resource/Beythe_András","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Beythe_András","http://hu.dbpedia.org/property/halálDátuma",1599
"http://hu.dbpedia.org/resource/Beythe_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Németújvár"
"http://hu.dbpedia.org/resource/Beythe_András","http://hu.dbpedia.org/property/szakma","prédikátor"
"http://hu.dbpedia.org/resource/Beythe_András","http://dbpedia.org/ontology/abstract","Kői Beythe András (Sárvár, 1564. október 18. – Németújvár, 1599.) református prédikátor."
"http://hu.dbpedia.org/resource/Beythe_András","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Beythe_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beythe_András?oldid=23559690&ns=0"
"http://hu.dbpedia.org/resource/Beythe_András","http://dbpedia.org/ontology/wikiPageLength",2357
