"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/2000/01/rdf-schema#label","Daniel Gillies"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_színészek"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://dbpedia.org/ontology/wikiPageID",1402089
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://dbpedia.org/ontology/wikiPageRevisionID",23723099
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161225144419/http:/www.danielgilliesnetwork.com/biography/"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutifilmek.hu/daniel_gillies-127040"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektorálandó"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://hu.dbpedia.org/property/id",319171
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://hu.dbpedia.org/property/name","Daniel Gillies"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://dbpedia.org/ontology/abstract","Daniel Gillies (Winnipeg, (Manitoba), Kanada, 1976. március 14. –) kanadai születésű új-zélandi színész."
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel_Gillies?oldid=23723099&ns=0"
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://dbpedia.org/ontology/wikiPageLength",4499
"http://hu.dbpedia.org/resource/Daniel_Gillies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel_Gillies"
"http://hu.dbpedia.org/resource/Rachael_Leigh_Cook","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Daniel_Gillies"
"http://hu.dbpedia.org/resource/Rachael_Leigh_Cook","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Daniel_Gillies"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Daniel_Gillies"
"http://hu.wikipedia.org/wiki/Daniel_Gillies","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniel_Gillies"
