"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_dei_Giureconsulti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_dei_Giureconsulti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_dei_Giureconsulti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_dei_Giureconsulti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_dei_Giureconsulti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Palazzo_dei_Giureconsulti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Palazzo_dei_Giureconsulti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Palazzo_dei_Giureconsulti","http://www.w3.org/2000/01/rdf-schema#label","Palazzo dei Giureconsulti"
"http://hu.dbpedia.org/resource/Palazzo_dei_Giureconsulti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmgql_"
"http://hu.dbpedia.org/resource/Palazzo_dei_Giureconsulti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Palazzo_dei_Giureconsulti","http://dbpedia.org/ontology/wikiPageID",431967
"http://hu.dbpedia.org/resource/Palazzo_dei_Giureconsulti","http://dbpedia.org/ontology/wikiPageRevisionID",23772924
"http://hu.dbpedia.org/resource/Palazzo_dei_Giureconsulti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Palazzo_dei_Giureconsulti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palazzo_dei_Giureconsulti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Palazzo_dei_Giureconsulti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Palazzo_dei_Giureconsulti","http://dbpedia.org/ontology/abstract","A Palazzo dei Giureconsulti (Jogtudósok palotája) egy 16. századi milánói palota. A belvárosban áll, a Piazza Mercantin."
"http://hu.dbpedia.org/resource/Palazzo_dei_Giureconsulti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palazzo_dei_Giureconsulti?oldid=23772924&ns=0"
"http://hu.dbpedia.org/resource/Palazzo_dei_Giureconsulti","http://dbpedia.org/ontology/wikiPageLength",1939
"http://hu.dbpedia.org/resource/Palazzo_dei_Giureconsulti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palazzo_dei_Giureconsulti"
"http://hu.wikipedia.org/wiki/Palazzo_dei_Giureconsulti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palazzo_dei_Giureconsulti"
