"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion"
"http://hu.dbpedia.org/resource/2013-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion"
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Borg el-Arab Stadion"
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz0d6"
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://dbpedia.org/ontology/wikiPageID",540982
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",16545656
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://hu.dbpedia.org/property/hosszúságiFok",29
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://hu.dbpedia.org/property/kép","Borgelarabstadium2009.jpg"
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://hu.dbpedia.org/property/képaláírás","A stadion 2009-ben"
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://hu.dbpedia.org/property/pozíciósTérkép","Egyiptom"
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://hu.dbpedia.org/property/felület","füves"
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://hu.dbpedia.org/property/befogadóképesség",80000
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://hu.dbpedia.org/property/elhelyezkedés","Borg El Arab, Alexandria, Egyiptom"
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://hu.dbpedia.org/property/stadionNeve","Borg el-Arab Stadion"
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://hu.dbpedia.org/property/épült",2007
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://dbpedia.org/ontology/abstract","A Borg el-Arab Stadion egy 2006-ban átadott stadion Egyiptomban, a Földközi-tenger partján fekvő nevű településen, Alexanriától 50 km-re nyugatra. 80 000 ülőhelyével Afrika legnagyobb stadionja. A Kairó és Alexandria közötti sivatagban futó autópálya mentén található építmény a Borg el-Arab reptértől 10 km-re, Alexandria belvárosától pedig 15 km-re. A központi pálya körül futópálya van. Mindössze egy oldala fedett. A Borg el-Arab Stadion lesz a 2009-es U20-as labdarúgó-világbajnokság egyik stadionja. Itt rendezik a hazaiak nyitómeccsét Trinidad és Tobago korosztályos válogatottja ellen 2009. szeptember 24-én. A magyar U20-as labdarúgó-válogatott ebben a stadionban nem játszott mérkőzést a tornán."
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://dbpedia.org/ontology/buildingStartDate","2007"
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Alexandria_(Egyiptom)"
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Borg_el_Arab"
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borg_el-Arab_Stadion?oldid=16545656&ns=0"
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://dbpedia.org/ontology/wikiPageLength",1945
"http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borg_el-Arab_Stadion"
"http://hu.dbpedia.org/resource/Borg_El_Arab_Stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion"
"http://hu.wikipedia.org/wiki/Borg_el-Arab_Stadion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borg_el-Arab_Stadion"
