"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozarab_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Mozarab_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mozarab_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Mozarab_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Mozarab_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Mozarab nyelv"
"http://hu.dbpedia.org/resource/Mozarab_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028f95"
"http://hu.dbpedia.org/resource/Mozarab_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Mozarab_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Mozarab_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Mozarab_nyelv","http://dbpedia.org/ontology/wikiPageID",131602
"http://hu.dbpedia.org/resource/Mozarab_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23572251
"http://hu.dbpedia.org/resource/Mozarab_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110804230409/http:/www.ethnologue.com/show_language.asp%3Fcode=mxi"
"http://hu.dbpedia.org/resource/Mozarab_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=mxi"
"http://hu.dbpedia.org/resource/Mozarab_nyelv","http://xmlns.com/foaf/0.1/name","Mozarab"
