"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://www.w3.org/2000/01/rdf-schema#label","John Lewis (játékvezető)"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026b1ny"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://dbpedia.org/ontology/wikiPageID",462704
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://dbpedia.org/ontology/wikiPageRevisionID",22039845
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2811&linkType=referee&contextType=bio%7Ctitle=John"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=3409&search=1%7Ctitle=John"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1287%7Ctitle=John"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spartacus.schoolnet.co.uk/BLACKBlewisJ.htm%7Ctitle=John"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120128090052/http:/www.spartacus.schoolnet.co.uk/BLACKBlewisJ.htm%23%7Carchivedate=2012-01-28"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.john.lewis.1596.en.html%7Ctitle=John"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://xmlns.com/foaf/0.1/name","John Lewis"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_nyári_olimpiai_játékok_labdarúgó_döntőit_vezető_játékvezetők"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://hu.dbpedia.org/property/halálozásiDátum",1926
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://hu.dbpedia.org/property/kép","Lewis referee 2.jpg"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://hu.dbpedia.org/property/név","John Lewis"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://hu.dbpedia.org/property/születésiDátum",1855
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://hu.dbpedia.org/property/teljesNév","John Lewis"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://hu.dbpedia.org/property/nemzetköziÉvek",1898
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://hu.dbpedia.org/property/halálozásiOrszág","Anglia"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Blackburn"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://hu.dbpedia.org/property/hazaiÉvek",1890
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Market_Drayton"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://dbpedia.org/ontology/abstract","John Lewis angol nemzetközi labdarúgó-játékvezető. Életének legnagyobb részét Lancashire-ben töltötte."
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Lewis_(játékvezető)?oldid=22039845&ns=0"
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://dbpedia.org/ontology/wikiPageLength",9489
"http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Lewis_(játékvezető)"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)"
"http://hu.wikipedia.org/wiki/John_Lewis_(játékvezető)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Lewis_(játékvezető)"
