"subject","predicate","object"
"http://hu.dbpedia.org/resource/1981-es_magyar_öttusabajnokság","http://www.w3.org/2000/01/rdf-schema#label","1981-es magyar öttusabajnokság"
"http://hu.dbpedia.org/resource/1981-es_magyar_öttusabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_öttusabajnokságok"
"http://hu.dbpedia.org/resource/1981-es_magyar_öttusabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_a_sportban"
"http://hu.dbpedia.org/resource/1981-es_magyar_öttusabajnokság","http://dbpedia.org/ontology/wikiPageID",894458
"http://hu.dbpedia.org/resource/1981-es_magyar_öttusabajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",20629473
"http://hu.dbpedia.org/resource/1981-es_magyar_öttusabajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pentathlon.hu/hazai_tortenet/ffi1.html"
"http://hu.dbpedia.org/resource/1981-es_magyar_öttusabajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120430133538/http:/www.pentathlon.hu/hazai_tortenet/1966-1984.html%23%7Carchivedate="
"http://hu.dbpedia.org/resource/1981-es_magyar_öttusabajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120430131309/http:/www.pentathlon.hu/hazai_tortenet/ffi1.html"
"http://hu.dbpedia.org/resource/1981-es_magyar_öttusabajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pentathlon.hu/hazai_tortenet/1966-1984.html%7Ctitle="
"http://hu.dbpedia.org/resource/1981-es_magyar_öttusabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1981-es_magyar_öttusabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1981-es_magyar_öttusabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1981-es_magyar_öttusabajnokság","http://hu.dbpedia.org/property/dátum","szeptember 19. – 23."
"http://hu.dbpedia.org/resource/1981-es_magyar_öttusabajnokság","http://hu.dbpedia.org/property/dátum","augusztus 4. – 8."
"http://hu.dbpedia.org/resource/1981-es_magyar_öttusabajnokság","http://hu.dbpedia.org/property/előző",1980
"http://hu.dbpedia.org/resource/1981-es_magyar_öttusabajnokság","http://hu.dbpedia.org/property/következő",1982
"http://hu.dbpedia.org/resource/1981-es_magyar_öttusabajnokság","http://hu.dbpedia.org/property/év",1981
"http://hu.dbpedia.org/resource/1981-es_magyar_öttusabajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Magyar öttusabajnokság"
"http://hu.dbpedia.org/resource/1981-es_magyar_öttusabajnokság","http://hu.dbpedia.org/property/versenyszámok",2
"http://hu.dbpedia.org/resource/1981-es_magyar_öttusabajnokság","http://dbpedia.org/ontology/abstract","Az 1981-es magyar öttusabajnokságot augusztus 4. és 8. között rendezték meg. A viadalt nyerte meg, akinek ez volt az első, egyben egyetlen egyéni bajnoki címe. A csapatversenyt, amit az egyéni versenytől külön rendeztek meg, a Csepel SC nyerte. Ettől az évtől 1992-ig a csapatversenyben négy versenyző eredményét vették figyelembe a verseny értékelésénél."
"http://hu.dbpedia.org/resource/1981-es_magyar_öttusabajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1981-es_magyar_öttusabajnokság?oldid=20629473&ns=0"
"http://hu.dbpedia.org/resource/1981-es_magyar_öttusabajnokság","http://dbpedia.org/ontology/wikiPageLength",3197
"http://hu.dbpedia.org/resource/1981-es_magyar_öttusabajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1981-es_magyar_öttusabajnokság"
"http://hu.wikipedia.org/wiki/1981-es_magyar_öttusabajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1981-es_magyar_öttusabajnokság"
